TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-06-04T23:31:12 ,16360,2400,   13.2807,  4.59300, 2395.105,  4.361, 38.47217, 12.9108, 259.7725, 29.105
2020-06-05T00:01:12 ,16360,2400,   13.2806,  4.59299, 2395.084,  4.361, 38.47219, 12.9107, 259.773, 29.105
2020-06-05T00:31:12 ,16360,2400,   13.2808,  4.59297, 2395.084,  4.362, 38.4718, 12.9109, 259.7726, 29.1047
2020-06-05T01:01:12 ,16360,2400,   13.2808,  4.59298, 2395.052,  4.360, 38.47191, 12.9109, 259.7724, 29.1048
2020-06-05T01:31:12 ,16360,2400,   13.2808,  4.59297, 2395.084,  4.363, 38.4718, 12.9109, 259.7726, 29.1047
2020-06-05T02:01:12 ,16360,2400,   13.2811,  4.59298, 2395.052,  4.365, 38.47161, 12.9112, 259.7713, 29.1045
2020-06-05T02:31:12 ,16360,2400,   13.2809,  4.59299, 2395.095,  4.364, 38.47188, 12.911, 259.7719, 29.1047
2020-06-05T03:01:12 ,16360,2400,   13.2812,  4.59299, 2395.105,  4.364, 38.47158, 12.9113, 259.7708, 29.1044
2020-06-05T03:31:12 ,16360,2400,   13.2809,  4.59299, 2395.127,  4.363, 38.47187, 12.911, 259.7719, 29.1047
2020-06-05T04:01:12 ,16360,2400,   13.2813,  4.59301, 2395.159,  4.362, 38.47165, 12.9114, 259.7702, 29.1045
2020-06-05T04:31:12 ,16360,2400,   13.2809,  4.59300, 2395.159,  4.361, 38.47195, 12.911, 259.7718, 29.1048
2020-06-05T05:01:12 ,16360,2400,   13.2809,  4.59299, 2395.202,  4.364, 38.47184, 12.911, 259.772, 29.1047
2020-06-05T05:31:12 ,16360,2400,   13.2809,  4.59299, 2395.206,  4.364, 38.47184, 12.911, 259.772, 29.1047
2020-06-05T06:01:12 ,16360,2400,   13.2807,  4.59299, 2395.219,  4.363, 38.47204, 12.9108, 259.7727, 29.1049
2020-06-05T06:31:12 ,16360,2400,   13.2808,  4.59299, 2395.212,  4.363, 38.47194, 12.9109, 259.7724, 29.1048
2020-06-05T07:01:12 ,16360,2400,   13.2806,  4.59299, 2395.223,  4.365, 38.47213, 12.9107, 259.7731, 29.105
2020-06-05T07:31:12 ,16360,2400,   13.2805,  4.59299, 2395.191,  4.360, 38.47225, 12.9106, 259.7735, 29.1051
2020-06-05T08:01:12 ,16360,2400,   13.2813,  4.59299, 2395.180,  4.361, 38.47146, 12.9114, 259.7705, 29.1043
2020-06-05T08:31:12 ,16360,2400,   13.2812,  4.59299, 2395.159,  4.362, 38.47156, 12.9113, 259.7709, 29.1044
2020-06-05T09:01:12 ,16360,2400,   13.2807,  4.59299, 2395.137,  4.362, 38.47207, 12.9108, 259.7727, 29.1049
2020-06-05T09:31:12 ,16360,2400,   13.2807,  4.59299, 2395.105,  4.363, 38.47208, 12.9108, 259.7727, 29.1049
2020-06-05T10:01:12 ,16360,2400,   13.2811,  4.59299, 2395.095,  4.364, 38.47169, 12.9112, 259.7712, 29.1045
2020-06-05T10:31:12 ,16360,2400,   13.2812,  4.59299, 2395.063,  4.360, 38.4716, 12.9113, 259.7708, 29.1044
2020-06-05T11:01:12 ,16360,2400,   13.2807,  4.59299, 2395.020,  4.363, 38.47211, 12.9108, 259.7726, 29.1049
2020-06-05T11:31:12 ,16360,2400,   13.2808,  4.59298, 2395.041,  4.361, 38.47191, 12.9109, 259.7724, 29.1048
2020-06-05T12:01:12 ,16360,2400,   13.2809,  4.59299, 2395.009,  4.360, 38.47192, 12.911, 259.7719, 29.1048
2020-06-05T12:31:12 ,16360,2400,   13.2809,  4.59298, 2394.966,  4.363, 38.47184, 12.911, 259.772, 29.1047
2020-06-05T13:01:12 ,16360,2400,   13.2809,  4.59298, 2394.988,  4.364, 38.47183, 12.911, 259.772, 29.1047
2020-06-05T13:31:12 ,16360,2400,   13.2808,  4.59298, 2394.984,  4.363, 38.47193, 12.9109, 259.7724, 29.1048
2020-06-05T14:01:12 ,16360,2400,   13.2806,  4.59298, 2394.977,  4.362, 38.47213, 12.9107, 259.7731, 29.105
2020-06-05T14:31:12 ,16360,2400,   13.2809,  4.59298, 2394.977,  4.365, 38.47184, 12.911, 259.772, 29.1047
2020-06-05T15:01:12 ,16360,2400,   13.2810,  4.59298, 2395.020,  4.361, 38.47172, 12.9111, 259.7717, 29.1046
2020-06-05T15:31:12 ,16360,2400,   13.2808,  4.59299, 2395.031,  4.362, 38.47201, 12.9109, 259.7723, 29.1048
2020-06-05T16:01:12 ,16360,2400,   13.2805,  4.59298, 2395.063,  4.364, 38.4722, 12.9106, 259.7735, 29.1051
2020-06-05T16:31:12 ,16360,2400,   13.2808,  4.59299, 2395.095,  4.361, 38.47198, 12.9109, 259.7723, 29.1048
2020-06-05T17:01:12 ,16360,2400,   13.2807,  4.59299, 2395.127,  4.362, 38.47207, 12.9108, 259.7727, 29.1049
2020-06-05T17:31:12 ,16360,2400,   13.2810,  4.59299, 2395.148,  4.365, 38.47177, 12.9111, 259.7716, 29.1046
2020-06-05T18:01:12 ,16360,2400,   13.2809,  4.59299, 2395.191,  4.365, 38.47185, 12.911, 259.772, 29.1047
2020-06-05T18:31:12 ,16360,2400,   13.2807,  4.59300, 2395.202,  4.362, 38.47214, 12.9108, 259.7726, 29.105
2020-06-05T19:01:12 ,16360,2400,   13.2812,  4.59300, 2395.223,  4.364, 38.47163, 12.9113, 259.7707, 29.1045
2020-06-05T19:31:12 ,16360,2400,   13.2808,  4.59300, 2395.202,  4.364, 38.47204, 12.9109, 259.7722, 29.1049
2020-06-05T20:01:12 ,16360,2400,   13.2809,  4.59299, 2395.230,  4.363, 38.47183, 12.911, 259.772, 29.1047
2020-06-05T22:01:12 ,16360,2400,   13.2811,  4.59300, 2395.159,  4.363, 38.47176, 12.9112, 259.7711, 29.1046
2020-06-05T22:31:12 ,16360,2400,   13.2804,  4.59300, 2395.127,  4.364, 38.47246, 12.9105, 259.7736, 29.1053
2020-06-05T23:01:12 ,16360,2400,   13.2809,  4.59300, 2395.134,  4.364, 38.47196, 12.911, 259.7718, 29.1048
2020-06-05T23:31:12 ,16360,2400,   13.2807,  4.59299, 2395.091,  4.362, 38.47209, 12.9108, 259.7727, 29.1049
