TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-06-28T23:31:12 ,16360,2400,   13.2808,  4.59309, 2395.180,  4.362, 38.4729, 12.9109, 259.7708, 29.1055
2020-06-29T00:01:12 ,16360,2400,   13.2809,  4.59309, 2395.202,  4.360, 38.47279, 12.911, 259.7705, 29.1054
2020-06-29T00:31:12 ,16360,2400,   13.2809,  4.59309, 2395.212,  4.360, 38.47278, 12.911, 259.7705, 29.1054
2020-06-29T01:01:12 ,16360,2400,   13.2809,  4.59309, 2395.230,  4.362, 38.47278, 12.911, 259.7705, 29.1054
2020-06-29T01:31:12 ,16360,2400,   13.2810,  4.59309, 2395.212,  4.361, 38.47269, 12.9111, 259.7701, 29.1053
2020-06-29T02:01:12 ,16360,2400,   13.2807,  4.59309, 2395.212,  4.362, 38.47298, 12.9108, 259.7712, 29.1056
2020-06-29T02:31:12 ,16360,2400,   13.2809,  4.59309, 2395.212,  4.362, 38.47278, 12.911, 259.7705, 29.1054
2020-06-29T03:01:12 ,16360,2400,   13.2808,  4.59309, 2395.191,  4.362, 38.47289, 12.9109, 259.7708, 29.1055
2020-06-29T03:31:12 ,16360,2400,   13.2805,  4.59309, 2395.180,  4.361, 38.47319, 12.9106, 259.7719, 29.1058
2020-06-29T04:01:12 ,16360,2400,   13.2805,  4.59309, 2395.177,  4.363, 38.4732, 12.9106, 259.7719, 29.1058
2020-06-29T04:31:12 ,16360,2400,   13.2808,  4.59309, 2395.137,  4.363, 38.47291, 12.9109, 259.7708, 29.1055
2020-06-29T05:01:12 ,16360,2400,   13.2808,  4.59309, 2395.148,  4.363, 38.47291, 12.9109, 259.7708, 29.1055
2020-06-29T05:31:12 ,16360,2400,   13.2805,  4.59309, 2395.116,  4.360, 38.47322, 12.9106, 259.7719, 29.1058
2020-06-29T06:01:12 ,16360,2400,   13.2807,  4.59309, 2395.105,  4.363, 38.47302, 12.9108, 259.7711, 29.1056
2020-06-29T06:31:12 ,16360,2400,   13.2805,  4.59309, 2395.084,  4.361, 38.47323, 12.9106, 259.7719, 29.1059
2020-06-29T07:01:12 ,16360,2400,   13.2805,  4.59309, 2395.073,  4.361, 38.47324, 12.9106, 259.7718, 29.1059
2020-06-29T07:31:12 ,16360,2400,   13.2811,  4.59308, 2395.041,  4.361, 38.47256, 12.9112, 259.7698, 29.1052
2020-06-29T08:01:12 ,16360,2400,   13.2808,  4.59308, 2395.052,  4.360, 38.47285, 12.9109, 259.7709, 29.1055
2020-06-29T08:31:12 ,16360,2400,   13.2809,  4.59308, 2395.024,  4.365, 38.47276, 12.911, 259.7705, 29.1054
2020-06-29T09:01:12 ,16360,2400,   13.2805,  4.59306, 2395.041,  4.364, 38.47296, 12.9106, 259.7723, 29.1056
2020-06-29T09:31:12 ,16360,2400,   13.2802,  4.59306, 2395.027,  4.363, 38.47327, 12.9103, 259.7734, 29.1059
2020-06-29T10:01:12 ,16360,2400,   13.2806,  4.59306, 2395.070,  4.363, 38.47285, 12.9107, 259.772, 29.1055
2020-06-29T10:31:12 ,16360,2400,   13.2802,  4.59307, 2395.063,  4.364, 38.47335, 12.9103, 259.7733, 29.106
2020-06-29T11:01:12 ,16360,2400,   13.2806,  4.59306, 2395.084,  4.365, 38.47285, 12.9107, 259.772, 29.1055
2020-06-29T11:31:12 ,16360,2400,   13.2805,  4.59306, 2395.095,  4.361, 38.47294, 12.9106, 259.7723, 29.1056
2020-06-29T12:01:12 ,16360,2400,   13.2808,  4.59307, 2395.105,  4.363, 38.47274, 12.9109, 259.7711, 29.1054
2020-06-29T12:31:12 ,16360,2400,   13.2807,  4.59307, 2395.095,  4.363, 38.47284, 12.9108, 259.7714, 29.1055
2020-06-29T13:01:12 ,16360,2400,   13.2805,  4.59307, 2395.105,  4.364, 38.47303, 12.9106, 259.7722, 29.1057
2020-06-29T13:31:12 ,16360,2400,   13.2805,  4.59307, 2395.127,  4.363, 38.47303, 12.9106, 259.7722, 29.1057
2020-06-29T14:01:12 ,16360,2400,   13.2804,  4.59307, 2395.116,  4.364, 38.47313, 12.9105, 259.7726, 29.1058
2020-06-29T14:31:12 ,16360,2400,   13.2805,  4.59307, 2395.127,  4.363, 38.47303, 12.9106, 259.7722, 29.1057
2020-06-29T15:01:12 ,16360,2400,   13.2809,  4.59307, 2395.127,  4.363, 38.47263, 12.911, 259.7707, 29.1053
2020-06-29T15:31:12 ,16360,2400,   13.2804,  4.59308, 2395.127,  4.360, 38.47322, 12.9105, 259.7724, 29.1059
2020-06-29T16:01:12 ,16360,2400,   13.2806,  4.59308, 2395.116,  4.360, 38.47303, 12.9107, 259.7717, 29.1057
2020-06-29T16:31:12 ,16360,2400,   13.2808,  4.59309, 2395.127,  4.361, 38.47292, 12.9109, 259.7708, 29.1055
2020-06-29T17:01:12 ,16360,2400,   13.2803,  4.59309, 2395.084,  4.361, 38.47343, 12.9104, 259.7726, 29.106
2020-06-29T17:31:12 ,16360,2400,   13.2808,  4.59309, 2395.091,  4.360, 38.47293, 12.9109, 259.7708, 29.1056
2020-06-29T18:01:12 ,16360,2400,   13.2811,  4.59309, 2395.063,  4.360, 38.47264, 12.9112, 259.7696, 29.1053
2020-06-29T18:31:12 ,16360,2400,   13.2808,  4.59309, 2395.041,  4.363, 38.47295, 12.9109, 259.7707, 29.1056
2020-06-29T19:01:12 ,16360,2400,   13.2810,  4.59310, 2395.020,  4.360, 38.47285, 12.9111, 259.7698, 29.1055
2020-06-29T19:31:12 ,16360,2400,   13.2808,  4.59309, 2395.031,  4.365, 38.47295, 12.9109, 259.7707, 29.1056
2020-06-29T20:01:12 ,16360,2400,   13.2812,  4.59311, 2395.027,  4.360, 38.47275, 12.9113, 259.7689, 29.1053
2020-06-29T22:01:12 ,16360,2400,   13.2810,  4.59310, 2395.031,  4.364, 38.47285, 12.9111, 259.7698, 29.1055
2020-06-29T22:31:12 ,16360,2400,   13.2806,  4.59310, 2395.052,  4.361, 38.47324, 12.9107, 259.7713, 29.1058
2020-06-29T23:01:12 ,16360,2400,   13.2809,  4.59310, 2395.073,  4.362, 38.47293, 12.911, 259.7702, 29.1055
2020-06-29T23:31:12 ,16360,2400,   13.2804,  4.59309, 2395.084,  4.363, 38.47333, 12.9105, 259.7722, 29.106
