TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-06-10T00:01:12 ,16360,2400,   13.2809,  4.59299, 2395.287,  4.364, 38.47181, 12.911, 259.772, 29.1047
2020-06-10T00:31:12 ,16360,2400,   13.2808,  4.59299, 2395.255,  4.363, 38.47192, 12.9109, 259.7724, 29.1048
2020-06-10T01:01:12 ,16360,2400,   13.2803,  4.59299, 2395.234,  4.364, 38.47243, 12.9104, 259.7742, 29.1053
2020-06-10T01:31:12 ,16360,2400,   13.2808,  4.59299, 2395.223,  4.364, 38.47193, 12.9109, 259.7724, 29.1048
2020-06-10T02:01:12 ,16360,2400,   13.2805,  4.59299, 2395.223,  4.365, 38.47223, 12.9106, 259.7735, 29.1051
2020-06-10T02:31:12 ,16360,2400,   13.2805,  4.59299, 2395.191,  4.364, 38.47225, 12.9106, 259.7735, 29.1051
2020-06-10T03:01:12 ,16360,2400,   13.2806,  4.59300, 2395.180,  4.365, 38.47224, 12.9107, 259.7729, 29.1051
2020-06-10T03:31:12 ,16360,2400,   13.2805,  4.59300, 2395.159,  4.364, 38.47235, 12.9106, 259.7733, 29.1052
2020-06-10T04:01:12 ,16360,2400,   13.2808,  4.59299, 2395.159,  4.365, 38.47196, 12.9109, 259.7723, 29.1048
2020-06-10T04:31:12 ,16360,2400,   13.2805,  4.59299, 2395.145,  4.364, 38.47226, 12.9106, 259.7734, 29.1051
2020-06-10T05:01:12 ,16360,2400,   13.2806,  4.59299, 2395.127,  4.364, 38.47217, 12.9107, 259.7731, 29.105
2020-06-10T05:31:12 ,16360,2400,   13.2809,  4.59299, 2395.116,  4.365, 38.47188, 12.911, 259.7719, 29.1047
2020-06-10T06:01:12 ,16360,2400,   13.2808,  4.59299, 2395.145,  4.364, 38.47197, 12.9109, 259.7723, 29.1048
2020-06-10T06:31:12 ,16360,2400,   13.2808,  4.59299, 2395.156,  4.362, 38.47196, 12.9109, 259.7723, 29.1048
2020-06-10T07:01:12 ,16360,2400,   13.2800,  4.59299, 2395.148,  4.364, 38.47276, 12.9101, 259.7753, 29.1056
2020-06-10T07:31:12 ,16360,2400,   13.2808,  4.59299, 2395.148,  4.364, 38.47196, 12.9109, 259.7723, 29.1048
2020-06-10T08:01:12 ,16360,2400,   13.2805,  4.59299, 2395.180,  4.363, 38.47225, 12.9106, 259.7735, 29.1051
2020-06-10T08:31:12 ,16360,2400,   13.2803,  4.59299, 2395.180,  4.365, 38.47245, 12.9104, 259.7742, 29.1053
2020-06-10T09:01:12 ,16360,2400,   13.2808,  4.59299, 2395.180,  4.366, 38.47195, 12.9109, 259.7723, 29.1048
2020-06-10T09:31:12 ,16360,2400,   13.2805,  4.59299, 2395.191,  4.365, 38.47225, 12.9106, 259.7735, 29.1051
2020-06-10T10:01:12 ,16360,2400,   13.2807,  4.59299, 2395.198,  4.364, 38.47204, 12.9108, 259.7727, 29.1049
2020-06-10T10:31:12 ,16360,2400,   13.2805,  4.59299, 2395.202,  4.366, 38.47224, 12.9106, 259.7735, 29.1051
2020-06-10T11:01:12 ,16360,2400,   13.2807,  4.59299, 2395.191,  4.364, 38.47205, 12.9108, 259.7727, 29.1049
2020-06-10T11:31:12 ,16360,2400,   13.2805,  4.59299, 2395.170,  4.365, 38.47225, 12.9106, 259.7735, 29.1051
2020-06-10T12:01:12 ,16360,2400,   13.2805,  4.59298, 2395.159,  4.364, 38.47216, 12.9106, 259.7736, 29.105
2020-06-10T12:31:12 ,16360,2400,   13.2803,  4.59299, 2395.148,  4.364, 38.47246, 12.9104, 259.7742, 29.1053
2020-06-10T13:01:12 ,16360,2400,   13.2804,  4.59299, 2395.137,  4.365, 38.47237, 12.9105, 259.7738, 29.1052
2020-06-10T13:31:12 ,16360,2400,   13.2809,  4.59299, 2395.137,  4.369, 38.47187, 12.911, 259.7719, 29.1047
2020-06-10T14:01:12 ,16360,2400,   13.2808,  4.59299, 2395.127,  4.366, 38.47197, 12.9109, 259.7723, 29.1048
2020-06-10T14:31:12 ,16360,2400,   13.2805,  4.59298, 2395.109,  4.366, 38.47218, 12.9106, 259.7736, 29.105
2020-06-10T15:01:12 ,16360,2400,   13.2805,  4.59298, 2395.123,  4.367, 38.47218, 12.9106, 259.7736, 29.105
2020-06-10T15:31:12 ,16360,2400,   13.2806,  4.59298, 2395.105,  4.362, 38.47208, 12.9107, 259.7732, 29.1049
2020-06-10T16:01:12 ,16360,2400,   13.2805,  4.59299, 2395.095,  4.368, 38.47228, 12.9106, 259.7734, 29.1051
2020-06-10T16:31:12 ,16360,2400,   13.2808,  4.59298, 2395.073,  4.365, 38.4719, 12.9109, 259.7724, 29.1048
2020-06-10T17:01:12 ,16360,2400,   13.2805,  4.59298, 2395.095,  4.364, 38.47219, 12.9106, 259.7736, 29.105
2020-06-10T17:31:12 ,16360,2400,   13.2804,  4.59298, 2395.084,  4.365, 38.47229, 12.9105, 259.7739, 29.1051
2020-06-10T18:01:12 ,16360,2400,   13.2802,  4.59299, 2395.116,  4.367, 38.47257, 12.9103, 259.7745, 29.1054
2020-06-10T18:31:12 ,16360,2400,   13.2802,  4.59297, 2395.127,  4.365, 38.47238, 12.9103, 259.7748, 29.1053
2020-06-10T19:01:12 ,16360,2400,   13.2808,  4.59298, 2395.137,  4.364, 38.47187, 12.9109, 259.7725, 29.1047
2020-06-10T19:31:12 ,16360,2400,   13.2805,  4.59298, 2395.148,  4.366, 38.47217, 12.9106, 259.7736, 29.105
2020-06-10T20:01:12 ,16360,2400,   13.2805,  4.59298, 2395.180,  4.368, 38.47215, 12.9106, 259.7736, 29.105
2020-06-10T20:31:12 ,16360,2400,   13.2802,  4.59298, 2395.223,  4.365, 38.47244, 12.9103, 259.7747, 29.1053
2020-06-10T21:01:12 ,16360,2400,   13.2806,  4.59299, 2395.252,  4.367, 38.47212, 12.9107, 259.7731, 29.105
2020-06-10T21:31:12 ,16360,2400,   13.2807,  4.59299, 2395.266,  4.365, 38.47202, 12.9108, 259.7728, 29.1049
2020-06-10T22:01:12 ,16360,2400,   13.2805,  4.59299, 2395.273,  4.364, 38.47221, 12.9106, 259.7735, 29.1051
2020-06-10T22:31:12 ,16360,2400,   13.2806,  4.59299, 2395.305,  4.366, 38.4721, 12.9107, 259.7732, 29.105
2020-06-10T23:01:12 ,16360,2400,   13.2805,  4.59299, 2395.309,  4.366, 38.4722, 12.9106, 259.7735, 29.1051
