TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-06-24T23:31:12 ,16360,2400,   13.2809,  4.59307, 2395.252,  4.364, 38.47258, 12.911, 259.7708, 29.1053
2020-06-25T00:01:12 ,16360,2400,   13.2807,  4.59307, 2395.234,  4.363, 38.47279, 12.9108, 259.7715, 29.1055
2020-06-25T00:31:12 ,16360,2400,   13.2809,  4.59307, 2395.216,  4.362, 38.47259, 12.911, 259.7708, 29.1053
2020-06-25T01:01:12 ,16360,2400,   13.2809,  4.59307, 2395.174,  4.360, 38.47261, 12.911, 259.7707, 29.1053
2020-06-25T01:31:12 ,16360,2400,   13.2807,  4.59306, 2395.170,  4.364, 38.47272, 12.9108, 259.7716, 29.1054
2020-06-25T02:01:12 ,16360,2400,   13.2810,  4.59304, 2395.166,  4.364, 38.47223, 12.9111, 259.7708, 29.105
2020-06-25T02:31:12 ,16360,2400,   13.2804,  4.59305, 2395.137,  4.363, 38.47293, 12.9105, 259.7729, 29.1056
2020-06-25T03:01:12 ,16360,2400,   13.2809,  4.59305, 2395.127,  4.365, 38.47244, 12.911, 259.771, 29.1052
2020-06-25T03:31:12 ,16360,2400,   13.2808,  4.59305, 2395.095,  4.365, 38.47255, 12.9109, 259.7714, 29.1053
2020-06-25T04:01:12 ,16360,2400,   13.2807,  4.59305, 2395.084,  4.365, 38.47265, 12.9108, 259.7717, 29.1054
2020-06-25T04:31:12 ,16360,2400,   13.2805,  4.59305, 2395.091,  4.362, 38.47285, 12.9106, 259.7725, 29.1056
2020-06-25T05:01:12 ,16360,2400,   13.2808,  4.59305, 2395.095,  4.367, 38.47255, 12.9109, 259.7714, 29.1053
2020-06-25T05:31:12 ,16360,2400,   13.2808,  4.59305, 2395.091,  4.363, 38.47255, 12.9109, 259.7714, 29.1053
2020-06-25T06:01:12 ,16360,2400,   13.2802,  4.59304, 2395.102,  4.365, 38.47305, 12.9103, 259.7737, 29.1058
2020-06-25T06:31:12 ,16360,2400,   13.2806,  4.59303, 2395.105,  4.366, 38.47256, 12.9107, 259.7724, 29.1053
2020-06-25T07:01:12 ,16360,2400,   13.2805,  4.59303, 2395.116,  4.367, 38.47265, 12.9106, 259.7728, 29.1054
2020-06-25T07:31:12 ,16360,2400,   13.2802,  4.59303, 2395.148,  4.366, 38.47294, 12.9103, 259.7739, 29.1057
2020-06-25T08:01:12 ,16360,2400,   13.2802,  4.59303, 2395.159,  4.366, 38.47293, 12.9103, 259.7739, 29.1057
2020-06-25T08:31:12 ,16360,2400,   13.2804,  4.59303, 2395.180,  4.368, 38.47273, 12.9105, 259.7732, 29.1055
2020-06-25T09:01:12 ,16360,2400,   13.2802,  4.59303, 2395.191,  4.368, 38.47292, 12.9103, 259.774, 29.1057
2020-06-25T09:31:12 ,16360,2400,   13.2799,  4.59303, 2395.202,  4.365, 38.47321, 12.91, 259.7751, 29.106
2020-06-25T10:01:12 ,16360,2400,   13.2804,  4.59303, 2395.184,  4.366, 38.47273, 12.9105, 259.7732, 29.1055
2020-06-25T10:31:12 ,16360,2400,   13.2803,  4.59303, 2395.180,  4.369, 38.47283, 12.9104, 259.7736, 29.1056
2020-06-25T11:01:12 ,16360,2400,   13.2805,  4.59303, 2395.180,  4.368, 38.47263, 12.9106, 259.7728, 29.1054
2020-06-25T11:31:12 ,16360,2400,   13.2804,  4.59303, 2395.159,  4.368, 38.47273, 12.9105, 259.7732, 29.1055
2020-06-25T12:01:12 ,16360,2400,   13.2805,  4.59303, 2395.170,  4.367, 38.47263, 12.9106, 259.7728, 29.1054
2020-06-25T12:31:12 ,16360,2400,   13.2805,  4.59303, 2395.148,  4.367, 38.47264, 12.9106, 259.7728, 29.1054
2020-06-25T13:01:12 ,16360,2400,   13.2800,  4.59303, 2395.127,  4.368, 38.47314, 12.9101, 259.7747, 29.1059
2020-06-25T13:31:12 ,16360,2400,   13.2808,  4.59303, 2395.095,  4.367, 38.47236, 12.9109, 259.7717, 29.1051
2020-06-25T14:01:12 ,16360,2400,   13.2804,  4.59303, 2395.084,  4.366, 38.47276, 12.9105, 259.7732, 29.1055
2020-06-25T14:31:12 ,16360,2400,   13.2803,  4.59303, 2395.084,  4.363, 38.47286, 12.9104, 259.7735, 29.1056
2020-06-25T15:01:12 ,16360,2400,   13.2805,  4.59303, 2395.081,  4.365, 38.47267, 12.9106, 259.7728, 29.1054
2020-06-25T15:31:12 ,16360,2400,   13.2805,  4.59303, 2395.063,  4.365, 38.47267, 12.9106, 259.7728, 29.1054
2020-06-25T16:01:12 ,16360,2400,   13.2806,  4.59303, 2395.052,  4.365, 38.47258, 12.9107, 259.7724, 29.1053
2020-06-25T16:31:12 ,16360,2400,   13.2805,  4.59303, 2395.063,  4.368, 38.47267, 12.9106, 259.7728, 29.1054
2020-06-25T17:01:12 ,16360,2400,   13.2805,  4.59303, 2395.063,  4.366, 38.47267, 12.9106, 259.7728, 29.1054
2020-06-25T17:31:12 ,16360,2400,   13.2806,  4.59304, 2395.041,  4.365, 38.47268, 12.9107, 259.7722, 29.1054
2020-06-25T18:01:12 ,16360,2400,   13.2803,  4.59304, 2395.084,  4.363, 38.47296, 12.9104, 259.7734, 29.1057
2020-06-25T18:31:12 ,16360,2400,   13.2802,  4.59304, 2395.116,  4.365, 38.47304, 12.9103, 259.7738, 29.1058
2020-06-25T19:01:12 ,16360,2400,   13.2806,  4.59305, 2395.127,  4.366, 38.47274, 12.9107, 259.7721, 29.1055
2020-06-25T19:31:12 ,16360,2400,   13.2805,  4.59304, 2395.180,  4.365, 38.47272, 12.9106, 259.7727, 29.1055
2020-06-25T20:01:12 ,16360,2400,   13.2804,  4.59305, 2395.212,  4.364, 38.4729, 12.9105, 259.7729, 29.1056
2020-06-25T22:01:12 ,16360,2400,   13.2805,  4.59305, 2395.323,  4.365, 38.47276, 12.9105, 259.7732, 29.1055
2020-06-25T22:31:12 ,16360,2400,   13.2805,  4.59305, 2395.319,  4.366, 38.47276, 12.9105, 259.7732, 29.1055
2020-06-25T23:01:12 ,16360,2400,   13.2805,  4.59307, 2395.298,  4.364, 38.47296, 12.9106, 259.7723, 29.1056
2020-06-25T23:31:12 ,16360,2400,   13.2806,  4.59307, 2395.309,  4.362, 38.47286, 12.9106, 259.7725, 29.1056
