station_id,datetime,latitude, longitude, sea_surface_swell_wave_significant_height,sea_surface_infragravity_waves_significant_height,surface_elevation
string,YYYY-MM-DDThh:mm:ssZ, degree_north, degree_east, meter, meter, meter
name of local station,Date and Time (UTC), Latitude north relative to WGS84 by unspecified GPS system, Longitude east relative to WGS84 by unspecified GPS system, Significant wave height for infragravity waves integrated from the spectral density of variance for periods between 25s and 250s. Significant wave height is a statistic computed from wave measurements and corresponds to the average height of the highest one third of the waves - where the height is defined as the vertical distance from a wave trough to the following wave crest, Significant wave height for infragravity waves integrated from the spectral density of variance for periods between 25s and 250s, Mean Sea Level is defined as sea level at a given location averaged over an unspecified long period of time
Station_OSS2,2018-07-05T20:08:59Z,-16.4699,-152.2771,0.2532,0.20652,0.24387
Station_OSS2,2018-07-05T21:08:59Z,-16.4699,-152.2771,0.25021,0.21345,0.23148
Station_OSS2,2018-07-05T22:08:59Z,-16.4699,-152.2771,0.24103,0.19033,0.22884
Station_OSS2,2018-07-05T23:08:59Z,-16.4699,-152.2771,0.24265,0.1999,0.23542
Station_OSS2,2018-07-06T00:08:59Z,-16.4699,-152.2771,0.24737,0.20076,0.24218
Station_OSS2,2018-07-06T01:08:59Z,-16.4699,-152.2771,0.22061,0.16607,0.22289
Station_OSS2,2018-07-06T02:08:59Z,-16.4699,-152.2771,0.21961,0.19246,0.22553
Station_OSS2,2018-07-06T03:08:59Z,-16.4699,-152.2771,0.2162,0.19168,0.21495
Station_OSS2,2018-07-06T04:08:59Z,-16.4699,-152.2771,0.19716,0.1803,0.2017
Station_OSS2,2018-07-06T05:08:59Z,-16.4699,-152.2771,0.18572,0.18,0.1899
Station_OSS2,2018-07-06T06:08:59Z,-16.4699,-152.2771,0.17147,0.17349,0.17956
Station_OSS2,2018-07-06T07:08:59Z,-16.4699,-152.2771,0.16588,0.17633,0.1716
Station_OSS2,2018-07-06T08:08:59Z,-16.4699,-152.2771,0.1738,0.16935,0.18442
Station_OSS2,2018-07-06T09:08:59Z,-16.4699,-152.2771,0.18453,0.16932,0.19777
Station_OSS2,2018-07-06T10:08:59Z,-16.4699,-152.2771,0.17733,0.15779,0.19841
Station_OSS2,2018-07-06T11:08:59Z,-16.4699,-152.2771,0.18325,0.16957,0.20527
Station_OSS2,2018-07-06T12:08:59Z,-16.4699,-152.2771,0.18301,0.17035,0.20186
Station_OSS2,2018-07-06T13:08:59Z,-16.4699,-152.2771,0.1783,0.17352,0.19737
Station_OSS2,2018-07-06T14:08:59Z,-16.4699,-152.2771,0.17669,0.16552,0.1982
Station_OSS2,2018-07-06T15:08:59Z,-16.4699,-152.2771,0.174,0.16993,0.19505
