TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-08-26T00:00:13,37-13017,2000,13.2260,4.57241,1994.607,4.313,187.1806095002585,38.4885,12.9222,259.6856,29.1153
2022-08-26T00:30:13,37-13017,2000,13.2263,4.57244,1994.631,4.313,187.18062377183983,38.48848,12.9225,259.6841,29.1152
2022-08-26T01:00:13,37-13017,2000,13.2259,4.57241,1994.629,4.314,187.22399073504624,38.4886,12.9221,259.686,29.1154
2022-08-26T01:30:13,37-13017,2000,13.2261,4.57241,1994.620,4.313,187.1806274288435,38.4884,12.9223,259.6853,29.1152
2022-08-26T02:00:13,37-13017,2000,13.2261,4.57241,1994.598,4.314,187.2240251889677,38.48841,12.9223,259.6853,29.1152
2022-08-26T02:30:13,37-13017,2000,13.2256,4.57238,1994.609,4.313,187.1805773002969,38.48862,12.9218,259.6876,29.1155
2022-08-26T03:00:13,37-13017,2000,13.2258,4.57237,1994.620,4.317,187.3542239561497,38.48832,12.922,259.687,29.1152
2022-08-26T03:30:13,37-13017,2000,13.2255,4.57236,1994.639,4.316,187.31078508356944,38.48852,12.9217,259.6883,29.1154
2022-08-26T04:00:13,37-13017,2000,13.2254,4.57237,1994.631,4.316,187.31075443274668,38.48871,12.9216,259.6885,29.1156
2022-08-26T04:30:13,37-13017,2000,13.2259,4.57237,1994.676,4.316,187.31084554994706,38.4882,12.9221,259.6867,29.1151
2022-08-26T05:00:13,37-13017,2000,13.2261,4.57238,1994.682,4.316,187.31086872219362,38.48809,12.9223,259.6858,29.115
2022-08-26T05:30:13,37-13017,2000,13.2259,4.57239,1994.696,4.313,187.1806226185876,38.48838,12.9221,259.6864,29.1152
2022-08-26T06:00:13,37-13017,2000,13.2259,4.57241,1994.729,4.315,187.26739554591455,38.48856,12.9221,259.6861,29.1154
2022-08-26T06:30:13,37-13017,2000,13.2261,4.57241,1994.707,4.314,187.2240308351659,38.48837,12.9223,259.6853,29.1152
2022-08-26T07:00:13,37-13017,2000,13.2261,4.57242,1994.718,4.313,187.18061896150974,38.48846,12.9223,259.6852,29.1153
2022-08-26T07:30:13,37-13017,2000,13.2261,4.57241,1994.696,4.314,187.2240308351659,38.48837,12.9223,259.6853,29.1152
2022-08-26T08:00:13,37-13017,2000,13.2255,4.57239,1994.718,4.317,187.3541489326943,38.48877,12.9217,259.6879,29.1156
2022-08-26T08:30:13,37-13017,2000,13.2261,4.57239,1994.707,4.315,187.2674568334826,38.48818,12.9223,259.6856,29.115
2022-08-26T09:00:13,37-13017,2000,13.2263,4.57240,1994.676,4.313,187.1806802207168,38.48808,12.9225,259.6847,29.1149
2022-08-26T09:30:13,37-13017,2000,13.2263,4.57242,1994.653,4.315,187.2674503510153,38.48828,12.9225,259.6844,29.1151
2022-08-26T10:00:13,37-13017,2000,13.2266,4.57241,1994.620,4.313,187.18071707195804,38.4879,12.9228,259.6834,29.1147
2022-08-26T10:30:13,37-13017,2000,13.2265,4.57243,1994.629,4.314,187.22407151218383,38.48819,12.9227,259.6835,29.115
2022-08-26T11:00:13,37-13017,2000,13.2264,4.57246,1994.587,4.313,187.1806120648186,38.48859,12.9226,259.6834,29.1153
2022-08-26T11:30:13,37-13017,2000,13.2266,4.57250,1994.574,4.313,187.1805942957328,38.48877,12.9228,259.682,29.1154
2022-08-26T12:00:13,37-13017,2000,13.2267,4.57250,1994.566,4.315,187.26740914882902,38.48868,12.9229,259.6816,29.1153
2022-08-26T13:00:13,37-13017,2000,13.2264,4.57247,1994.542,4.311,187.09379821236172,38.4887,12.9226,259.6832,29.1154
2022-08-26T13:30:13,37-13017,2000,13.2263,4.57245,1994.544,4.312,187.1372062593874,38.48861,12.9225,259.6839,29.1153
2022-08-26T14:00:13,37-13017,2000,13.2261,4.57242,1994.577,4.311,187.09381356924965,38.48851,12.9223,259.6851,29.1153
2022-08-26T14:30:13,37-13017,2000,13.2262,4.57244,1994.609,4.312,187.1372052656619,38.48859,12.9224,259.6844,29.1153
2022-08-26T15:00:13,37-13017,2000,13.2258,4.57241,1994.598,4.314,187.2239713907797,38.48871,12.922,259.6864,29.1155
2022-08-26T15:30:13,37-13017,2000,13.2264,4.57243,1994.620,4.312,187.13725522353346,38.48829,12.9226,259.6839,29.1151
2022-08-26T16:00:13,37-13017,2000,13.2256,4.57239,1994.644,4.316,187.31076348280996,38.4887,12.9218,259.6874,29.1155
2022-08-26T16:30:13,37-13017,2000,13.2259,4.57237,1994.685,4.318,187.39764531570248,38.48819,12.9221,259.6867,29.1151
2022-08-26T17:00:13,37-13017,2000,13.2253,4.57234,1994.661,4.316,187.3107774457562,38.48852,12.9215,259.6893,29.1155
2022-08-26T17:30:13,37-13017,2000,13.2250,4.57232,1994.726,4.317,187.35415384690546,38.4886,12.9212,259.6908,29.1156
2022-08-26T18:00:13,37-13017,2000,13.2252,4.57232,1994.761,4.315,187.26739282152184,38.48839,12.9214,259.6901,29.1154
2022-08-26T18:30:13,37-13017,2000,13.2252,4.57231,1994.761,4.318,187.39760444224444,38.48829,12.9214,259.6902,29.1153
2022-08-26T19:00:13,37-13017,2000,13.2249,4.57229,1994.781,4.317,187.35417969041268,38.48839,12.9211,259.6917,29.1155
2022-08-26T19:30:13,37-13017,2000,13.2252,4.57230,1994.783,4.316,187.31082022969326,38.48819,12.9214,259.6904,29.1152
2022-08-26T20:00:13,37-13017,2000,13.2250,4.57230,1994.783,4.315,187.267385185588,38.48839,12.9212,259.6911,29.1154
2022-08-26T20:30:13,37-13017,2000,13.2252,4.57230,1994.781,4.315,187.2674210591118,38.48819,12.9214,259.6904,29.1152
2022-08-26T21:00:13,37-13017,2000,13.2252,4.57232,1994.783,4.317,187.35419256213046,38.48838,12.9214,259.6901,29.1154
2022-08-26T21:30:13,37-13017,2000,13.2258,4.57236,1994.739,4.316,187.31084455538317,38.48818,12.922,259.6872,29.1151
2022-08-26T22:00:13,37-13017,2000,13.2258,4.57241,1994.739,4.315,187.26737902091892,38.48865,12.922,259.6865,29.1155
2022-08-26T22:30:13,37-13017,2000,13.2264,4.57243,1994.726,4.315,187.26745840482025,38.48825,12.9226,259.6839,29.115
2022-08-26T23:00:13,37-13017,2000,13.2259,4.57241,1994.664,4.315,187.2673927221603,38.48858,12.9221,259.686,29.1154
2022-08-26T23:30:13,37-13017,2000,13.2258,4.57242,1994.653,4.315,187.26736066651569,38.48878,12.922,259.6863,29.1156
