TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-08-08T00:00:13,37-13017,2000,13.2287,4.57272,1994.664,4.313,187.18068009008653,38.48873,12.9249,259.671,29.1149
2022-08-08T00:30:13,37-13017,2000,13.2289,4.57275,1994.685,4.311,187.09387806797972,38.48881,12.9251,259.6698,29.1149
2022-08-08T01:00:13,37-13017,2000,13.2286,4.57270,1994.674,4.311,187.0938906023201,38.48864,12.9248,259.6716,29.1149
2022-08-08T01:30:13,37-13017,2000,13.2286,4.57273,1994.691,4.315,187.26744922563148,38.48891,12.9248,259.6712,29.1151
2022-08-08T02:00:13,37-13017,2000,13.2285,4.57270,1994.685,4.314,187.22407163859356,38.48873,12.9247,259.672,29.115
2022-08-08T02:30:13,37-13017,2000,13.2279,4.57264,1994.682,4.315,187.26744367406357,38.48876,12.9241,259.6752,29.1151
2022-08-08T03:00:13,37-13017,2000,13.2271,4.57251,1994.718,4.320,187.48447257862117,38.48831,12.9233,259.6801,29.1149
2022-08-08T03:30:13,37-13017,2000,13.2269,4.57250,1994.707,4.320,187.48444938458013,38.48842,12.9231,259.681,29.1151
2022-08-08T04:00:13,37-13017,2000,13.2272,4.57256,1994.707,4.323,187.6146202037571,38.48869,12.9234,259.679,29.1152
2022-08-08T04:30:13,37-13017,2000,13.2277,4.57260,1994.716,4.316,187.31086204302042,38.48857,12.9239,259.6765,29.115
2022-08-08T05:00:13,37-13017,2000,13.2285,4.57268,1994.693,4.316,187.31089683455767,38.48854,12.9247,259.6723,29.1148
2022-08-08T05:30:13,37-13017,2000,13.2279,4.57267,1994.705,4.315,187.26740414168017,38.48904,12.9241,259.6747,29.1153
2022-08-08T06:00:13,37-13017,2000,13.2276,4.57262,1994.682,4.316,187.31081585775425,38.48887,12.9238,259.6766,29.1153
2022-08-08T06:30:13,37-13017,2000,13.2282,4.57265,1994.639,4.316,187.31087972753673,38.48858,12.9244,259.6739,29.1149
2022-08-08T07:00:13,37-13017,2000,13.2279,4.57264,1994.631,4.316,187.31084002548957,38.48878,12.9241,259.6751,29.1151
2022-08-08T07:30:13,37-13017,2000,13.2285,4.57269,1994.653,4.311,187.0938853767371,38.48865,12.9247,259.6722,29.1149
2022-08-08T08:00:13,37-13017,2000,13.2286,4.57271,1994.609,4.312,187.13727285761374,38.48876,12.9248,259.6715,29.115
2022-08-08T08:30:13,37-13017,2000,13.2279,4.57267,1994.609,4.311,187.09380183278944,38.48908,12.9241,259.6746,29.1154
2022-08-08T09:00:13,37-13017,2000,13.2283,4.57269,1994.574,4.311,187.09384530383846,38.48888,12.9245,259.6728,29.1151
2022-08-08T09:30:13,37-13017,2000,13.2284,4.57270,1994.574,4.312,187.13724829515445,38.48888,12.9246,259.6723,29.1151
2022-08-08T10:00:13,37-13017,2000,13.2285,4.57271,1994.587,4.312,187.1372535219392,38.48887,12.9247,259.6718,29.1151
2022-08-08T10:30:13,37-13017,2000,13.2289,4.57274,1994.598,4.314,187.22408408633305,38.48875,12.9251,259.6699,29.1149
2022-08-08T11:00:13,37-13017,2000,13.2292,4.57277,1994.609,4.313,187.18069917440147,38.48873,12.9254,259.6683,29.1148
2022-08-08T11:30:13,37-13017,2000,13.2286,4.57272,1994.611,4.312,187.13726015962766,38.48885,12.9248,259.6713,29.115
2022-08-08T12:00:13,37-13017,2000,13.2283,4.57269,1994.609,4.314,187.22404424168846,38.48887,12.9245,259.6729,29.1151
2022-08-08T13:00:13,37-13017,2000,13.2288,4.57272,1994.653,4.312,187.13729742012924,38.48864,12.925,259.6706,29.1148
2022-08-08T13:30:13,37-13017,2000,13.2286,4.57275,1994.664,4.311,187.09382289543842,38.48912,12.9248,259.6709,29.1153
2022-08-08T14:00:13,37-13017,2000,13.2290,4.57276,1994.676,4.306,186.87688596347058,38.48881,12.9252,259.6693,29.1149
2022-08-08T14:30:13,37-13017,2000,13.2290,4.57277,1994.729,4.309,187.00707364590158,38.48888,12.9252,259.6691,29.115
2022-08-08T15:00:13,37-13017,2000,13.2288,4.57278,1994.729,4.309,187.00702513202285,38.48917,12.925,259.6697,29.1152
2022-08-08T15:30:13,37-13017,2000,13.2291,4.57278,1994.729,4.310,187.05047664176155,38.48888,12.9253,259.6686,29.115
2022-08-08T16:00:13,37-13017,2000,13.2292,4.57279,1994.750,4.306,186.87688654025078,38.48886,12.9254,259.6681,29.1149
2022-08-08T16:30:13,37-13017,2000,13.2289,4.57277,1994.759,4.310,187.0504563212325,38.48897,12.9251,259.6695,29.1151
2022-08-08T17:00:13,37-13017,2000,13.2284,4.57273,1994.761,4.309,187.00702115816472,38.48909,12.9246,259.672,29.1153
2022-08-08T17:30:13,37-13017,2000,13.2283,4.57269,1994.772,4.312,187.13725576637955,38.4888,12.9245,259.673,29.1151
2022-08-08T18:00:13,37-13017,2000,13.2283,4.57271,1994.750,4.310,187.0504292055992,38.489,12.9245,259.6727,29.1152
2022-08-08T18:30:13,37-13017,2000,13.2283,4.57272,1994.726,4.312,187.13721202885156,38.48911,12.9245,259.6725,29.1153
2022-08-08T19:00:13,37-13017,2000,13.2283,4.57271,1994.739,4.312,187.13722613773012,38.48901,12.9245,259.6726,29.1152
2022-08-08T19:30:13,37-13017,2000,13.2281,4.57271,1994.739,4.315,187.267389188721,38.4892,12.9243,259.6734,29.1154
2022-08-08T20:00:13,37-13017,2000,13.2283,4.57269,1994.718,4.310,187.0504545898051,38.48882,12.9245,259.6729,29.1151
2022-08-08T20:30:13,37-13017,2000,13.2281,4.57270,1994.685,4.311,187.09380240986644,38.48913,12.9243,259.6735,29.1154
2022-08-08T21:00:13,37-13017,2000,13.2285,4.57272,1994.674,4.312,187.13724505661423,38.48893,12.9247,259.6717,29.1151
2022-08-08T21:30:13,37-13017,2000,13.2289,4.57272,1994.693,4.311,187.09391897420426,38.48852,12.9251,259.6703,29.1147
2022-08-08T22:00:13,37-13017,2000,13.2287,4.57272,1994.672,4.309,187.007083354552,38.48873,12.9249,259.671,29.1149
2022-08-08T22:30:13,37-13017,2000,13.2280,4.57267,1994.650,4.312,187.13722174462464,38.48896,12.9242,259.6743,29.1153
2022-08-08T23:00:13,37-13017,2000,13.2281,4.57267,1994.664,4.312,187.13724108023115,38.48885,12.9243,259.674,29.1151
2022-08-08T23:30:13,37-13017,2000,13.2280,4.57267,1994.650,4.310,187.05042340429782,38.48896,12.9242,259.6743,29.1153
