TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-08-02T00:00:13,37-13017,2000,13.2347,4.57342,1994.970,4.303,186.74684073215818,38.48927,12.9307,259.6394,29.1141
2022-08-02T00:30:13,37-13017,2000,13.2344,4.57344,1994.956,4.305,186.83355871816315,38.48976,12.9305,259.6396,29.1146
2022-08-02T01:00:13,37-13017,2000,13.2335,4.57335,1994.913,4.306,186.87691516140853,38.48982,12.9296,259.6443,29.1148
2022-08-02T01:30:13,37-13017,2000,13.2331,4.57330,1994.880,4.306,186.87690836910932,38.48976,12.9292,259.6465,29.1148
2022-08-02T02:00:13,37-13017,2000,13.2330,4.57330,1994.891,4.307,186.92028965358094,38.48986,12.9291,259.6469,29.1149
2022-08-02T02:30:13,37-13017,2000,13.2323,4.57320,1994.870,4.308,186.96369738600978,38.48961,12.9284,259.651,29.1149
2022-08-02T03:00:13,37-13017,2000,13.2312,4.57307,1994.848,4.311,187.09386990193508,38.48949,12.9273,259.657,29.115
2022-08-02T03:30:13,37-13017,2000,13.2318,4.57309,1994.826,4.313,187.18074761631894,38.48909,12.9279,259.6545,29.1146
2022-08-02T04:00:13,37-13017,2000,13.2322,4.57313,1994.794,4.311,187.09396589027918,38.48908,12.9283,259.6524,29.1145
2022-08-02T04:30:13,37-13017,2000,13.2320,4.57311,1994.794,4.313,187.18075525107076,38.48909,12.9281,259.6534,29.1145
2022-08-02T05:00:13,37-13017,2000,13.2325,4.57319,1994.783,4.311,187.0939392525214,38.48935,12.9286,259.6504,29.1146
2022-08-02T05:30:13,37-13017,2000,13.2327,4.57323,1994.816,4.311,187.09392290468026,38.48952,12.9288,259.649,29.1147
2022-08-02T06:00:13,37-13017,2000,13.2317,4.57307,1994.837,4.310,187.0505603052401,38.48899,12.9278,259.6552,29.1145
2022-08-02T06:30:13,37-13017,2000,13.2319,4.57315,1994.813,4.314,187.22408429213237,38.48956,12.928,259.6532,29.1149
2022-08-02T07:00:13,37-13017,2000,13.2318,4.57313,1994.813,4.316,187.31089155186288,38.48947,12.9279,259.6539,29.1149
2022-08-02T07:30:13,37-13017,2000,13.2322,4.57318,1994.891,4.312,187.13730442600811,38.48951,12.9283,259.6517,29.1148
2022-08-02T08:00:13,37-13017,2000,13.2321,4.57314,1994.915,4.311,187.09394091638816,38.48923,12.9282,259.6527,29.1146
2022-08-02T08:30:13,37-13017,2000,13.2319,4.57313,1994.935,4.312,187.13731978308465,38.48932,12.928,259.6536,29.1147
2022-08-02T09:00:13,37-13017,2000,13.2315,4.57311,1994.943,4.311,187.09387570630295,38.48953,12.9276,259.6554,29.115
2022-08-02T09:30:13,37-13017,2000,13.2317,4.57311,1994.989,4.313,187.18071275245808,38.48931,12.9278,259.6547,29.1148
2022-08-02T10:00:13,37-13017,2000,13.2317,4.57309,1994.979,4.311,187.0939411700063,38.48912,12.9278,259.655,29.1146
2022-08-02T10:30:13,37-13017,2000,13.2310,4.57304,1994.970,4.314,187.22407957056285,38.48935,12.9271,259.6583,29.115
2022-08-02T11:00:13,37-13017,2000,13.2319,4.57312,1994.959,4.312,187.1373338918562,38.48922,12.928,259.6538,29.1147
2022-08-02T11:30:13,37-13017,2000,13.2319,4.57311,1994.922,4.313,187.18074437766353,38.48914,12.928,259.6539,29.1146
2022-08-02T12:00:13,37-13017,2000,13.2318,4.57310,1994.902,4.312,187.137339951513,38.48915,12.9279,259.6544,29.1146
2022-08-02T13:00:13,37-13017,2000,13.2317,4.57309,1994.824,4.315,187.26752807768352,38.48919,12.9278,259.6549,29.1147
2022-08-02T13:30:13,37-13017,2000,13.2318,4.57312,1994.846,4.311,187.09391113238058,38.48936,12.9279,259.6541,29.1148
2022-08-02T14:00:13,37-13017,2000,13.2312,4.57310,1994.816,4.312,187.13722816759554,38.48978,12.9273,259.6566,29.1152
2022-08-02T14:30:13,37-13017,2000,13.2318,4.57309,1994.802,4.314,187.22414540432698,38.4891,12.9279,259.6545,29.1146
2022-08-02T15:00:13,37-13017,2000,13.2315,4.57307,1994.750,4.312,187.13731721513565,38.48923,12.9276,259.6559,29.1148
2022-08-02T15:30:13,37-13017,2000,13.2313,4.57306,1994.726,4.309,187.0070965018445,38.48934,12.9274,259.6567,29.1149
2022-08-02T16:00:13,37-13017,2000,13.2313,4.57303,1994.759,4.313,187.1807355857693,38.48904,12.9274,259.6572,29.1147
2022-08-02T16:30:13,37-13017,2000,13.2313,4.57301,1994.726,4.314,187.22415877859336,38.48887,12.9274,259.6575,29.1145
2022-08-02T17:00:13,37-13017,2000,13.2321,4.57312,1994.748,4.312,187.1373584554001,38.4891,12.9282,259.6529,29.1145
2022-08-02T17:30:13,37-13017,2000,13.2309,4.57305,1994.726,4.311,187.09383729723092,38.48964,12.927,259.6584,29.1152
2022-08-02T18:00:13,37-13017,2000,13.2314,4.57303,1994.761,4.310,187.0505559123887,38.48894,12.9275,259.6569,29.1146
2022-08-02T18:30:13,37-13017,2000,13.2321,4.57317,1994.770,4.312,187.13729214420542,38.48957,12.9282,259.6521,29.1149
2022-08-02T19:00:13,37-13017,2000,13.2328,4.57321,1994.805,4.307,186.92036940183218,38.48924,12.9289,259.649,29.1145
2022-08-02T19:30:13,37-13017,2000,13.2327,4.57323,1994.813,4.306,186.87692693749784,38.48952,12.9288,259.649,29.1147
2022-08-02T20:00:13,37-13017,2000,13.2316,4.57316,1994.891,4.309,187.00702616917957,38.48992,12.9277,259.6542,29.1153
2022-08-02T20:30:13,37-13017,2000,13.2316,4.57307,1994.911,4.309,187.00714742024567,38.48906,12.9277,259.6556,29.1146
2022-08-02T21:00:13,37-13017,2000,13.2311,4.57303,1994.902,4.312,187.13730900396268,38.48918,12.9272,259.6581,29.1148
2022-08-02T21:30:13,37-13017,2000,13.2314,4.57306,1994.935,4.309,187.00712569374016,38.48916,12.9275,259.6565,29.1147
2022-08-02T22:00:13,37-13017,2000,13.2320,4.57311,1994.924,4.310,187.05056469825374,38.48904,12.9281,259.6535,29.1145
2022-08-02T22:30:13,37-13017,2000,13.2312,4.57309,1994.894,4.310,187.05044674697933,38.48966,12.9273,259.6568,29.1152
2022-08-02T23:00:13,37-13017,2000,13.2318,4.57313,1994.946,4.311,187.09390266908017,38.48942,12.9279,259.654,29.1148
2022-08-02T23:30:13,37-13017,2000,13.2322,4.57315,1994.948,4.310,187.0505483539847,38.48921,12.9283,259.6522,29.1146
