TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-08-24T00:00:13,37-13017,2000,13.2273,4.57258,1994.631,4.309,187.0070186910156,38.48881,12.9235,259.6783,29.1153
2022-08-24T00:30:13,37-13017,2000,13.2272,4.57258,1994.664,4.308,186.96360302374478,38.4889,12.9234,259.6786,29.1154
2022-08-24T01:00:13,37-13017,2000,13.2266,4.57251,1994.609,4.311,187.09378468322225,38.48885,12.9228,259.6819,29.1155
2022-08-24T01:30:13,37-13017,2000,13.2271,4.57256,1994.609,4.313,187.18060491095153,38.48883,12.9233,259.6793,29.1153
2022-08-24T02:00:13,37-13017,2000,13.2271,4.57251,1994.664,4.311,187.09387710628542,38.48833,12.9233,259.6801,29.1149
2022-08-24T02:30:13,37-13017,2000,13.2269,4.57248,1994.633,4.311,187.0938793507468,38.48826,12.9231,259.6813,29.1149
2022-08-24T03:00:13,37-13017,2000,13.2268,4.57247,1994.653,4.311,187.09387553602494,38.48826,12.923,259.6818,29.115
2022-08-24T03:30:13,37-13017,2000,13.2264,4.57249,1994.664,4.311,187.09377846443005,38.48884,12.9226,259.683,29.1155
2022-08-24T04:00:13,37-13017,2000,13.2266,4.57251,1994.672,4.311,187.09378750435403,38.48883,12.9228,259.6819,29.1154
2022-08-24T04:30:13,37-13017,2000,13.2272,4.57252,1994.696,4.310,187.0504831476003,38.48832,12.9234,259.6796,29.1149
2022-08-24T05:00:13,37-13017,2000,13.2274,4.57255,1994.696,4.310,187.0504794935347,38.4884,12.9236,259.6784,29.1149
2022-08-24T05:30:13,37-13017,2000,13.2274,4.57259,1994.707,4.313,187.18062341677043,38.48878,12.9236,259.6778,29.1152
2022-08-24T06:00:13,37-13017,2000,13.2272,4.57256,1994.685,4.311,187.09382873017051,38.4887,12.9234,259.679,29.1152
2022-08-24T06:30:13,37-13017,2000,13.2280,4.57258,1994.696,4.312,187.1373444920081,38.48809,12.9242,259.6757,29.1146
2022-08-24T07:00:13,37-13017,2000,13.2274,4.57261,1994.661,4.310,187.05039769981383,38.48898,12.9236,259.6775,29.1154
2022-08-24T07:30:13,37-13017,2000,13.2278,4.57263,1994.661,4.311,187.0938403347419,38.48878,12.924,259.6757,29.1152
2022-08-24T08:00:13,37-13017,2000,13.2281,4.57266,1994.664,4.309,187.00705624545316,38.48876,12.9243,259.6741,29.1151
2022-08-24T08:30:13,37-13017,2000,13.2281,4.57265,1994.607,4.309,187.00706611480422,38.48869,12.9243,259.6742,29.115
2022-08-24T09:00:13,37-13017,2000,13.2281,4.57264,1994.609,4.309,187.0070802138783,38.48859,12.9243,259.6744,29.1149
2022-08-24T09:30:13,37-13017,2000,13.2278,4.57265,1994.607,4.310,187.05041154552077,38.48899,12.924,259.6753,29.1153
2022-08-24T10:00:13,37-13017,2000,13.2282,4.57263,1994.596,4.310,187.05051000555702,38.4884,12.9244,259.6742,29.1148
2022-08-24T10:30:13,37-13017,2000,13.2275,4.57257,1994.598,4.309,187.00706579459376,38.48853,12.9237,259.6777,29.115
2022-08-24T11:00:13,37-13017,2000,13.2277,4.57257,1994.618,4.313,187.18069978265316,38.48832,12.9239,259.6769,29.1148
2022-08-24T11:30:13,37-13017,2000,13.2273,4.57258,1994.587,4.311,187.09381420764188,38.48883,12.9235,259.6782,29.1153
2022-08-24T12:00:13,37-13017,2000,13.2278,4.57261,1994.598,4.315,187.26746103368856,38.48861,12.924,259.6759,29.115
2022-08-24T13:00:13,37-13017,2000,13.2275,4.57262,1994.587,4.314,187.22399393947742,38.48901,12.9237,259.6769,29.1154
2022-08-24T13:30:13,37-13017,2000,13.2279,4.57260,1994.609,4.312,187.13729552773447,38.48841,12.9241,259.6757,29.1148
2022-08-24T14:00:13,37-13017,2000,13.2279,4.57260,1994.642,4.310,187.05049856342094,38.4884,12.9241,259.6757,29.1148
2022-08-24T14:30:13,37-13017,2000,13.2280,4.57262,1994.664,4.311,187.0938902814369,38.48848,12.9242,259.6751,29.1149
2022-08-24T15:00:13,37-13017,2000,13.2270,4.57258,1994.639,4.312,187.13716242387275,38.48911,12.9232,259.6794,29.1156
2022-08-24T15:30:13,37-13017,2000,13.2273,4.57255,1994.682,4.310,187.05046016699956,38.48851,12.9235,259.6787,29.115
2022-08-24T16:00:13,37-13017,2000,13.2274,4.57253,1994.707,4.312,187.13730466682767,38.48821,12.9236,259.6787,29.1148
2022-08-24T16:30:13,37-13017,2000,13.2269,4.57251,1994.748,4.312,187.13724467265197,38.4885,12.9231,259.6809,29.1151
2022-08-24T17:00:13,37-13017,2000,13.2263,4.57244,1994.750,4.313,187.18063082794822,38.48843,12.9225,259.6842,29.1152
2022-08-24T17:30:13,37-13017,2000,13.2262,4.57246,1994.759,4.313,187.18058608612162,38.48872,12.9224,259.6842,29.1154
2022-08-24T18:00:13,37-13017,2000,13.2264,4.57246,1994.794,4.312,187.13722418385962,38.48851,12.9226,259.6835,29.1152
2022-08-24T18:30:13,37-13017,2000,13.2263,4.57246,1994.783,4.311,187.0938070928152,38.48861,12.9225,259.6839,29.1153
2022-08-24T19:00:13,37-13017,2000,13.2263,4.57246,1994.785,4.314,187.22400459253186,38.48861,12.9225,259.6839,29.1153
2022-08-24T19:30:13,37-13017,2000,13.2267,4.57248,1994.770,4.312,187.13724973948143,38.48841,12.9229,259.6821,29.1151
2022-08-24T20:00:13,37-13017,2000,13.2269,4.57248,1994.781,4.312,187.1372869994387,38.4882,12.9231,259.6814,29.1149
2022-08-24T20:30:13,37-13017,2000,13.2268,4.57249,1994.748,4.312,187.13725355507555,38.48841,12.923,259.6816,29.1151
2022-08-24T21:00:13,37-13017,2000,13.2269,4.57249,1994.785,4.311,187.09387370848367,38.4883,12.9231,259.6812,29.115
2022-08-24T21:30:13,37-13017,2000,13.2272,4.57251,1994.739,4.311,187.0938992584046,38.4882,12.9234,259.6798,29.1148
2022-08-24T22:00:13,37-13017,2000,13.2267,4.57252,1994.693,4.311,187.09379272962394,38.48882,12.9229,259.6814,29.1154
2022-08-24T22:30:13,37-13017,2000,13.2271,4.57253,1994.682,4.310,187.05045112895425,38.48852,12.9233,259.6798,29.1151
2022-08-24T23:00:13,37-13017,2000,13.2269,4.57254,1994.664,4.314,187.2239978541138,38.48882,12.9231,259.6804,29.1154
2022-08-24T23:30:13,37-13017,2000,13.2269,4.57251,1994.650,4.311,187.09383985490948,38.48854,12.9231,259.6808,29.1152
