TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-08-10T00:00:13,37-13017,2000,13.2283,4.57267,1994.639,4.310,187.05047574331343,38.48867,12.9245,259.6732,29.115
2022-08-10T00:30:13,37-13017,2000,13.2286,4.57269,1994.620,4.308,186.96370432112028,38.48856,12.9248,259.6718,29.1148
2022-08-10T01:00:13,37-13017,2000,13.2283,4.57267,1994.639,4.311,187.0938749256205,38.48867,12.9245,259.6732,29.115
2022-08-10T01:30:13,37-13017,2000,13.2286,4.57273,1994.639,4.311,187.0938482855153,38.48894,12.9248,259.6712,29.1151
2022-08-10T02:00:13,37-13017,2000,13.2288,4.57273,1994.661,4.309,187.0070871678411,38.48873,12.925,259.6704,29.1149
2022-08-10T02:30:13,37-13017,2000,13.2289,4.57274,1994.639,4.310,187.0504901668007,38.48873,12.9251,259.6699,29.1149
2022-08-10T03:00:13,37-13017,2000,13.2283,4.57272,1994.696,4.310,187.0504122827978,38.48912,12.9245,259.6725,29.1153
2022-08-10T03:30:13,37-13017,2000,13.2285,4.57270,1994.693,4.309,187.00707572802492,38.48873,12.9247,259.672,29.115
2022-08-10T04:00:13,37-13017,2000,13.2288,4.57272,1994.707,4.309,187.00710408670534,38.48861,12.925,259.6706,29.1148
2022-08-10T04:30:13,37-13017,2000,13.2286,4.57271,1994.726,4.310,187.0504815447448,38.48871,12.9248,259.6715,29.1149
2022-08-10T05:00:13,37-13017,2000,13.2284,4.57272,1994.726,4.312,187.13722995361405,38.48901,12.9246,259.6721,29.1152
2022-08-10T05:30:13,37-13017,2000,13.2283,4.57268,1994.685,4.310,187.0504658716758,38.48874,12.9245,259.6731,29.115
2022-08-10T06:00:13,37-13017,2000,13.2281,4.57267,1994.718,4.310,187.05044555140472,38.48883,12.9243,259.674,29.1151
2022-08-10T06:30:13,37-13017,2000,13.2281,4.57265,1994.707,4.311,187.09387011681682,38.48865,12.9243,259.6743,29.115
2022-08-10T07:00:13,37-13017,2000,13.2277,4.57264,1994.707,4.311,187.09381254028656,38.48895,12.9239,259.6759,29.1153
2022-08-10T07:30:13,37-13017,2000,13.2283,4.57267,1994.718,4.311,187.0938805678654,38.48863,12.9245,259.6733,29.1149
2022-08-10T08:00:13,37-13017,2000,13.2282,4.57265,1994.676,4.312,187.13728581184682,38.48856,12.9244,259.6739,29.1149
2022-08-10T08:30:13,37-13017,2000,13.2279,4.57263,1994.664,4.313,187.18065802336875,38.48867,12.9241,259.6753,29.115
2022-08-10T09:00:13,37-13017,2000,13.2281,4.57267,1994.664,4.310,187.05044273093606,38.48885,12.9243,259.674,29.1151
2022-08-10T09:30:13,37-13017,2000,13.2280,4.57267,1994.598,4.311,187.093819753338,38.48898,12.9242,259.6743,29.1153
2022-08-10T10:00:13,37-13017,2000,13.2281,4.57269,1994.566,4.311,187.0938094626723,38.48908,12.9243,259.6736,29.1153
2022-08-10T10:30:13,37-13017,2000,13.2289,4.57273,1994.574,4.311,187.0938992263703,38.48866,12.9251,259.67,29.1148
2022-08-10T11:00:13,37-13017,2000,13.2290,4.57274,1994.566,4.311,187.0939030414614,38.48866,12.9252,259.6695,29.1148
2022-08-10T11:30:13,37-13017,2000,13.2291,4.57275,1994.577,4.311,187.0939082671283,38.48865,12.9253,259.669,29.1148
2022-08-10T12:00:13,37-13017,2000,13.2293,4.57282,1994.531,4.310,187.05044901450552,38.48913,12.9255,259.6671,29.1151
2022-08-10T13:00:13,37-13017,2000,13.2292,4.57278,1994.566,4.310,187.0504860969325,38.48884,12.9254,259.6681,29.1149
2022-08-10T13:30:13,37-13017,2000,13.2290,4.57277,1994.587,4.311,187.0938635458096,38.48894,12.9252,259.669,29.115
2022-08-10T14:00:13,37-13017,2000,13.2290,4.57277,1994.585,4.310,187.05046436614225,38.48894,12.9252,259.669,29.115
2022-08-10T14:30:13,37-13017,2000,13.2289,4.57277,1994.664,4.309,187.0070515038133,38.48901,12.9251,259.6695,29.1151
2022-08-10T15:00:13,37-13017,2000,13.2289,4.57277,1994.664,4.310,187.05045068030523,38.48901,12.9251,259.6695,29.1151
2022-08-10T15:30:13,37-13017,2000,13.2291,4.57278,1994.696,4.309,187.0070760493419,38.48889,12.9253,259.6686,29.115
2022-08-10T16:00:13,37-13017,2000,13.2291,4.57278,1994.716,4.306,186.87687991169963,38.48888,12.9253,259.6686,29.115
2022-08-10T16:30:13,37-13017,2000,13.2287,4.57276,1994.763,4.311,187.0938337632889,38.48907,12.9249,259.6704,29.1152
2022-08-10T17:00:13,37-13017,2000,13.2288,4.57273,1994.759,4.309,187.0070928074623,38.48869,12.925,259.6705,29.1149
2022-08-10T17:30:13,37-13017,2000,13.2289,4.57273,1994.781,4.311,187.09391051084654,38.48858,12.9251,259.6702,29.1148
2022-08-10T18:00:13,37-13017,2000,13.2288,4.57276,1994.813,4.314,187.2240520377796,38.48895,12.925,259.6701,29.1151
2022-08-10T18:30:13,37-13017,2000,13.2286,4.57273,1994.794,4.313,187.18065651627103,38.48887,12.9248,259.6713,29.1151
2022-08-10T19:00:13,37-13017,2000,13.2289,4.57272,1994.794,4.309,187.007126228776,38.48848,12.9251,259.6703,29.1147
2022-08-10T19:30:13,37-13017,2000,13.2289,4.57272,1994.783,4.309,187.007126228776,38.48848,12.9251,259.6703,29.1147
2022-08-10T20:00:13,37-13017,2000,13.2289,4.57274,1994.805,4.311,187.0938978158108,38.48867,12.9251,259.67,29.1148
2022-08-10T20:30:13,37-13017,2000,13.2283,4.57272,1994.761,4.310,187.05041651349794,38.48909,12.9245,259.6725,29.1153
2022-08-10T21:00:13,37-13017,2000,13.2289,4.57277,1994.726,4.309,187.00705573352715,38.48898,12.9251,259.6695,29.1151
2022-08-10T21:30:13,37-13017,2000,13.2289,4.57277,1994.705,4.312,187.13725185506152,38.48899,12.9251,259.6695,29.1151
2022-08-10T22:00:13,37-13017,2000,13.2285,4.57276,1994.750,4.308,186.963599019091,38.48928,12.9247,259.6711,29.1154
2022-08-10T22:30:13,37-13017,2000,13.2286,4.57274,1994.709,4.311,187.09383982215581,38.489,12.9248,259.6711,29.1152
2022-08-10T23:00:13,37-13017,2000,13.2289,4.57277,1994.685,4.311,187.09385126735617,38.489,12.9251,259.6695,29.1151
2022-08-10T23:30:13,37-13017,2000,13.2292,4.57278,1994.664,4.311,187.09389092387536,38.4888,12.9254,259.6682,29.1149
