TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-08-28T00:00:13,37-13017,2000,13.2239,4.57214,1994.674,4.320,187.48439266558364,38.48801,12.9201,259.6976,29.1154
2022-08-28T00:30:13,37-13017,2000,13.2244,4.57217,1994.674,4.318,187.3976431080306,38.4878,12.9206,259.6953,29.1151
2022-08-28T01:00:13,37-13017,2000,13.2239,4.57218,1994.664,4.318,187.397540646776,38.48839,12.9201,259.6969,29.1157
2022-08-28T01:30:13,37-13017,2000,13.2238,4.57220,1994.639,4.319,187.44089358225781,38.48869,12.92,259.697,29.1159
2022-08-28T02:00:13,37-13017,2000,13.2242,4.57220,1994.598,4.318,187.39756341101412,38.48831,12.9204,259.6955,29.1155
2022-08-28T02:30:13,37-13017,2000,13.2248,4.57220,1994.598,4.321,187.52786865411767,38.48771,12.921,259.6933,29.1149
2022-08-28T03:00:13,37-13017,2000,13.2243,4.57218,1994.566,4.321,187.52780429523747,38.48803,12.9206,259.6949,29.1153
2022-08-28T03:30:13,37-13017,2000,13.2241,4.57219,1994.598,4.320,187.48435649088313,38.48832,12.9203,259.696,29.1156
2022-08-28T04:00:13,37-13017,2000,13.2243,4.57220,1994.618,4.316,187.31078444840736,38.4882,12.9205,259.6951,29.1154
2022-08-28T04:30:13,37-13017,2000,13.2243,4.57221,1994.629,4.320,187.48436837590816,38.48829,12.9205,259.695,29.1155
2022-08-28T05:00:13,37-13017,2000,13.2245,4.57223,1994.685,4.320,187.48438026099808,38.48826,12.9207,259.694,29.1154
2022-08-28T05:30:13,37-13017,2000,13.2248,4.57224,1994.696,4.320,187.48442141178342,38.48805,12.921,259.6927,29.1152
2022-08-28T06:00:13,37-13017,2000,13.2244,4.57224,1994.716,4.318,187.3975526847564,38.48844,12.9206,259.6942,29.1156
2022-08-28T06:30:13,37-13017,2000,13.2249,4.57224,1994.731,4.317,187.3542432544852,38.48794,12.9211,259.6924,29.1151
2022-08-28T07:00:13,37-13017,2000,13.2250,4.57227,1994.750,4.318,187.39762081965816,38.48812,12.9212,259.6916,29.1152
2022-08-28T07:30:13,37-13017,2000,13.2250,4.57227,1994.729,4.317,187.3542216485559,38.48812,12.9212,259.6916,29.1152
2022-08-28T08:00:13,37-13017,2000,13.2246,4.57226,1994.707,4.318,187.39756032579726,38.48844,12.9208,259.6932,29.1156
2022-08-28T08:30:13,37-13017,2000,13.2247,4.57225,1994.729,4.318,187.39759381645567,38.48823,12.9209,259.693,29.1154
2022-08-28T09:00:13,37-13017,2000,13.2246,4.57224,1994.729,4.318,187.39758858305277,38.48824,12.9208,259.6935,29.1154
2022-08-28T09:30:13,37-13017,2000,13.2242,4.57221,1994.729,4.319,187.44095691605665,38.48835,12.9204,259.6954,29.1156
2022-08-28T10:00:13,37-13017,2000,13.2242,4.57218,1994.705,4.320,187.48439423755474,38.48808,12.9204,259.6959,29.1154
2022-08-28T10:30:13,37-13017,2000,13.2240,4.57218,1994.664,4.318,187.39755859584633,38.48829,12.9202,259.6966,29.1156
2022-08-28T11:00:13,37-13017,2000,13.2239,4.57212,1994.650,4.322,187.57121645065703,38.48783,12.9201,259.6979,29.1152
2022-08-28T11:30:13,37-13017,2000,13.2241,4.57217,1994.620,4.317,187.35418727184148,38.48812,12.9203,259.6963,29.1154
2022-08-28T12:00:13,37-13017,2000,13.2242,4.57215,1994.596,4.322,187.57122650837894,38.48784,12.9204,259.6963,29.1152
2022-08-28T13:00:13,37-13017,2000,13.2237,4.57211,1994.585,4.322,187.57119041853952,38.48796,12.92,259.6982,29.1153
2022-08-28T13:30:13,37-13017,2000,13.2236,4.57212,1994.587,4.322,187.57115972531616,38.48815,12.9199,259.6984,29.1155
2022-08-28T14:00:13,37-13017,2000,13.2238,4.57211,1994.566,4.320,187.48440863269775,38.48787,12.9201,259.6978,29.1153
2022-08-28T14:30:13,37-13017,2000,13.2239,4.57213,1994.577,4.319,187.44100197976982,38.48795,12.9202,259.6971,29.1153
2022-08-28T15:00:13,37-13017,2000,13.2237,4.57213,1994.574,4.316,187.3107685975112,38.48815,12.92,259.6979,29.1155
2022-08-28T15:30:13,37-13017,2000,13.2240,4.57214,1994.596,4.316,187.31080970982708,38.48794,12.9202,259.6971,29.1153
2022-08-28T16:00:13,37-13017,2000,13.2239,4.57216,1994.609,4.316,187.3107649370727,38.48823,12.9201,259.6972,29.1155
2022-08-28T16:30:13,37-13017,2000,13.2239,4.57216,1994.620,4.314,187.22396803308806,38.48822,12.9201,259.6972,29.1155
2022-08-28T17:00:13,37-13017,2000,13.2239,4.57216,1994.653,4.314,187.22396944464418,38.48821,12.9201,259.6972,29.1155
2022-08-28T17:30:13,37-13017,2000,13.2235,4.57213,1994.685,4.315,187.2673392133321,38.48831,12.9197,259.6992,29.1157
2022-08-28T18:00:13,37-13017,2000,13.2228,4.57210,1994.729,4.314,187.22385688212853,38.48871,12.919,259.7023,29.1161
2022-08-28T18:30:13,37-13017,2000,13.2229,4.57208,1994.750,4.315,187.2673021886269,38.48841,12.9191,259.7022,29.1159
2022-08-28T19:00:13,37-13017,2000,13.2233,4.57209,1994.785,4.315,187.267362639455,38.48809,12.9195,259.7006,29.1155
2022-08-28T19:30:13,37-13017,2000,13.2231,4.57208,1994.816,4.315,187.26734229721413,38.48818,12.9193,259.7015,29.1157
2022-08-28T20:00:13,37-13017,2000,13.2235,4.57209,1994.848,4.316,187.31080050226944,38.48787,12.9197,259.6999,29.1153
2022-08-28T20:30:13,37-13017,2000,13.2230,4.57209,1994.818,4.311,187.09371366228666,38.48838,12.9192,259.7017,29.1158
2022-08-28T21:00:13,37-13017,2000,13.2234,4.57208,1994.805,4.314,187.22399553034592,38.48789,12.9196,259.7004,29.1154
2022-08-28T21:30:13,37-13017,2000,13.2231,4.57206,1994.816,4.315,187.26736912304543,38.48799,12.9193,259.7018,29.1155
2022-08-28T22:00:13,37-13017,2000,13.2230,4.57205,1994.770,4.315,187.26736106978075,38.48802,12.9192,259.7023,29.1156
2022-08-28T22:30:13,37-13017,2000,13.2228,4.57204,1994.748,4.314,187.2239387525538,38.48813,12.919,259.7032,29.1157
2022-08-28T23:00:13,37-13017,2000,13.2228,4.57204,1994.726,4.315,187.26733649197746,38.48814,12.919,259.7032,29.1157
2022-08-28T23:30:13,37-13017,2000,13.2227,4.57205,1994.707,4.316,187.3107035802365,38.48834,12.9189,259.7034,29.1159
