Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-06-25T00:00:00, 5.42, 43.37, 76.35, 17.91, 1711, 9999.999, 0.024
2022-06-25T00:15:00, 5.42, 43.37, 75.94, 18.37, 1734, -358.9, 0.023
2022-06-25T00:30:00, 5.42, 43.37, 74.49, 18.77, 1776, 9999.999, 0.025
2022-06-25T00:45:00, 5.42, 43.37, 72.31, 19.5, 1788, 9999.999, 0.037
2022-06-25T01:00:00, 5.42, 43.37, 72, 19.72, 1764, 9999.999, 0.053
2022-06-25T01:15:00, 5.42, 43.37, 71.47, 19.85, 1768, 0, 0.042
2022-06-25T01:30:00, 5.42, 43.37, 69.98, 20.21, 1751, 0, 0.049
2022-06-25T01:45:00, 5.42, 43.37, 71.03, 19.51, 1702, 9999.999, 0.063
2022-06-25T02:00:00, 5.42, 43.37, 67.46, 19.89, 1635, 360, 0.02
2022-06-25T02:15:00, 5.42, 43.37, 69.71, 19.53, 1624, 9999.999, 0.023
2022-06-25T02:30:00, 5.42, 43.37, 74.55, 18.59, 1554, 9999.999, 0.004
2022-06-25T02:45:00, 5.42, 43.37, 70.54, 19.08, 1505, 9999.999, 0.002
2022-06-25T03:00:00, 5.42, 43.37, 74.06, 18.48, 1508, 9999.999, 0.014
2022-06-25T03:15:00, 5.42, 43.37, 69.97, 18.82, 1483, 9999.999, 0.012
2022-06-25T03:30:00, 5.42, 43.37, 73.89, 17.81, 1481, 9999.999, 0.023
2022-06-25T03:45:00, 5.42, 43.37, 75.73, 17.4, 1517, 9999.999, 0.026
2022-06-25T04:00:00, 5.42, 43.37, 74.58, 17.3, 1499, 9999.999, 0.008
2022-06-25T04:15:00, 5.42, 43.37, 68.13, 18.4, 1512, 360, 0.015
2022-06-25T04:30:00, 5.42, 43.37, 68.82, 18.11, 1499, 9999.999, 0.009
2022-06-25T04:45:00, 5.42, 43.37, 63.92, 19.43, 1484, 9999.999, 0.011
2022-06-25T05:00:00, 5.42, 43.37, 63.72, 20.49, 1454, 9999.999, 0.01
2022-06-25T05:15:00, 5.42, 43.37, 60.44, 21.1, 1431, 9999.999, 0.012
2022-06-25T05:30:00, 5.42, 43.37, 62.25, 21.72, 1369, 9999.999, 0.008
2022-06-25T05:45:00, 5.42, 43.37, 63.81, 21.78, 1339, 9999.999, 0.008
2022-06-25T06:00:00, 5.42, 43.37, 67.06, 22.04, 1312, 9999.999, 0.013
2022-06-25T06:15:00, 5.42, 43.37, 65.83, 22.61, 1292, 0, 0.019
2022-06-25T06:30:00, 5.42, 43.37, 62.22, 22.78, 1242, 9999.999, 0.009
2022-06-25T06:45:00, 5.42, 43.37, 59.85, 23.2, 1210, 180, 0.025
2022-06-25T07:00:00, 5.42, 43.37, 56.85, 23.94, 1184, 119.8, 0.016
2022-06-25T07:15:00, 5.42, 43.37, 55.51, 23.87, 1141, -1438, 0.024
2022-06-25T07:30:00, 5.42, 43.37, 48.86, 24.67, 1068, -179.5, 0.01
2022-06-25T07:45:00, 5.42, 43.37, 49.26, 24.86, 907, 90, 0.028
2022-06-25T08:00:00, 5.42, 43.37, 45.47, 25.85, 934, 9999.999, 0.026
2022-06-25T08:15:00, 5.42, 43.37, 43.3, 26.65, 758.8, -540.2, 0.018
2022-06-25T08:30:00, 5.42, 43.37, 39.37, 27.44, 378.4, 180, 0.018
2022-06-25T08:45:00, 5.42, 43.37, 44.43, 26.98, 209.3, 179.9, 0.054
2022-06-25T09:00:00, 5.42, 43.37, 48.16, 26.64, 128.4, 360, 0.047
2022-06-25T09:15:00, 5.42, 43.37, 43.28, 27.25, -89.3, 0, 0.021
2022-06-25T09:30:00, 5.42, 43.37, 56.46, 27.3, -19.54, 0, 0.038
2022-06-25T09:45:00, 5.42, 43.37, 59.39, 26.44, 482.1, 119.8, 0.038
2022-06-25T10:00:00, 5.42, 43.37, 56.17, 26.81, 1036, 0, 0.055
2022-06-25T10:15:00, 5.42, 43.37, 50.77, 27.05, 407.7, 9999.999, 0.062
2022-06-25T10:30:00, 5.42, 43.37, 51.5, 28.04, 1413, 0, 0.054
2022-06-25T10:45:00, 5.42, 43.37, 49.21, 26.81, 1795, 9999.999, 0.047
2022-06-25T11:00:00, 5.42, 43.37, 46.42, 28.04, 1648, 0, 0.032
2022-06-25T11:15:00, 5.42, 43.37, 50.45, 27.73, 1859, 9999.999, 0.039
2022-06-25T11:30:00, 5.42, 43.37, 45.07, 28.4, 2238, 89.8, 0.057
2022-06-25T11:45:00, 5.42, 43.37, 43.51, 28.88, 2512, 180.3, 0.048
2022-06-25T12:00:00, 5.42, 43.37, 42.45, 28.64, 2595, 9999.999, 0.044
2022-06-25T12:15:00, 5.42, 43.37, 39.79, 29.27, 3033, 0, 0.038
2022-06-25T12:30:00, 5.42, 43.37, 37.7, 29.61, 2948, 9999.999, 0.017
2022-06-25T12:45:00, 5.42, 43.37, 37.45, 29.59, 2554, 9999.999, 0.022
2022-06-25T13:00:00, 5.42, 43.37, 46.71, 28.62, 2064, 360, 0.043
2022-06-25T13:15:00, 5.42, 43.37, 36.5, 29.1, 2540, 9999.999, 0.046
2022-06-25T13:30:00, 5.42, 43.37, 34.61, 29.7, 2878, 9999.999, 0.045
2022-06-25T13:45:00, 5.42, 43.37, 30.2, 30.02, 2655, 9999.999, 0.055
2022-06-25T14:00:00, 5.42, 43.37, 29.99, 30.16, 2864, 0, 0.065
2022-06-25T14:15:00, 5.42, 43.37, 34.14, 29.47, 2579, 9999.999, 0.059
2022-06-25T14:30:00, 5.42, 43.37, 42.45, 28.5, 1285, 0, 0.069
2022-06-25T14:45:00, 5.42, 43.37, 39.34, 27.75, 1688, 360, 0.068
2022-06-25T15:00:00, 5.42, 43.37, 36.28, 28.6, 2813, 9999.999, 0.071
2022-06-25T15:15:00, 5.42, 43.37, 36.43, 27.93, 2193, 360, 0.062
2022-06-25T15:30:00, 5.42, 43.37, 33.08, 28.01, 2592, 9999.999, 0.056
2022-06-25T15:45:00, 5.42, 43.37, 29.94, 28.24, 2072, 9999.999, 0.046
2022-06-25T16:00:00, 5.42, 43.37, 31.47, 27.85, 2351, 9999.999, 0.08
2022-06-25T16:15:00, 5.42, 43.37, 32.08, 27.88, 2175, 360, 0.041
2022-06-25T16:30:00, 5.42, 43.37, 32.91, 27.39, 1834, 360, 0.062
2022-06-25T16:45:00, 5.42, 43.37, 34.89, 27.33, 2565, 9999.999, 0.061
2022-06-25T17:00:00, 5.42, 43.37, 35.38, 26.9, 1494, 720, 0.064
2022-06-25T17:15:00, 5.42, 43.37, 37.83, 26.83, 1515, 9999.999, 0.052
2022-06-25T17:30:00, 5.42, 43.37, 37.6, 26.19, 937, 9999.999, 0.034
2022-06-25T17:45:00, 5.42, 43.37, 43.64, 25.75, 900, 9999.999, 0.088
2022-06-25T18:00:00, 5.42, 43.37, 46.65, 25.23, 422, 0, 0.054
2022-06-25T18:15:00, 5.42, 43.37, 49.51, 24.8, 491.5, 0, 0.075
2022-06-25T18:30:00, 5.42, 43.37, 55.93, 24.39, 645.4, 9999.999, 0.051
2022-06-25T18:45:00, 5.42, 43.37, 60.01, 24.09, 772.8, 9999.999, 0.035
2022-06-25T19:00:00, 5.42, 43.37, 63.79, 23.58, 785.8, 9999.999, 0.061
2022-06-25T19:15:00, 5.42, 43.37, 67.89, 23.14, 700.5, 0, 0.039
2022-06-25T19:30:00, 5.42, 43.37, 68.65, 23, 1302, 9999.999, 0.04
2022-06-25T19:45:00, 5.42, 43.37, 70.91, 22.44, 802, 9999.999, 0.02
2022-06-25T20:00:00, 5.42, 43.37, 74.2, 22.59, 2508, 0, 0.013
2022-06-25T20:15:00, 5.42, 43.37, 72.41, 22.36, 2838, 180, 0.029
2022-06-25T20:30:00, 5.42, 43.37, 65.03, 22.73, 3131, 9999.999, 0.012
2022-06-25T20:45:00, 5.42, 43.37, 61.21, 23.06, 2791, 360, 0.016
2022-06-25T21:00:00, 5.42, 43.37, 58.39, 23.07, 3051, 9999.999, 0.015
2022-06-25T21:15:00, 5.42, 43.37, 54.17, 23.12, 2995, 360, 0.018
2022-06-25T21:30:00, 5.42, 43.37, 52.59, 23.21, 3075, 9999.999, 0.025
2022-06-25T21:45:00, 5.42, 43.37, 51.49, 23.12, 2792, 9999.999, 0.016
2022-06-25T22:00:00, 5.42, 43.37, 50.65, 22.93, 2531, 9999.999, 0.019
2022-06-25T22:15:00, 5.42, 43.37, 49.14, 23.12, 2484, 9999.999, 0.018
2022-06-25T22:30:00, 5.42, 43.37, 53.93, 22.3, 502.9, 9999.999, 0.024
2022-06-25T22:45:00, 5.42, 43.37, 52.05, 22.32, 964, 360, 0.014
2022-06-25T23:00:00, 5.42, 43.37, 55.48, 21.88, 1312, 360, 0.005
2022-06-25T23:15:00, 5.42, 43.37, 53.83, 21.94, 1733, 360, 0.012
2022-06-25T23:30:00, 5.42, 43.37, 55.45, 20.88, 3071, 180, 0.013
2022-06-25T23:45:00, 5.42, 43.37, 52.01, 21.55, 9999.999, 360, 0.016
