Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-06-04T00:00:00, 5.42, 43.37, 50.83, 22.21, 2579, 9999.999, 0.046
2022-06-04T00:15:00, 5.42, 43.37, 50.1, 22.33, 2597, 9999.999, 0.038
2022-06-04T00:30:00, 5.42, 43.37, 51.35, 21.9, 2558, 9999.999, 0.039
2022-06-04T00:45:00, 5.42, 43.37, 51.29, 21.82, 2498, 9999.999, 0.032
2022-06-04T01:00:00, 5.42, 43.37, 51.14, 21.82, 2520, 0, 0.03
2022-06-04T01:15:00, 5.42, 43.37, 51.29, 21.8, 2489, 360, 0.036
2022-06-04T01:30:00, 5.42, 43.37, 50.76, 21.9, 2494, 0, 0.02
2022-06-04T01:45:00, 5.42, 43.37, 48.76, 22.45, 2548, -360, 0.034
2022-06-04T02:00:00, 5.42, 43.37, 48.61, 22.41, 2541, 0, 0.03
2022-06-04T02:15:00, 5.42, 43.37, 46.9, 22.95, 2514, 720, 0.041
2022-06-04T02:30:00, 5.42, 43.37, 49.46, 22.21, 2485, 9999.999, 0.024
2022-06-04T02:45:00, 5.42, 43.37, 49.02, 22.28, 2475, 9999.999, 0.036
2022-06-04T03:00:00, 5.42, 43.37, 50.99, 21.64, 2454, 9999.999, 0.021
2022-06-04T03:15:00, 5.42, 43.37, 52.98, 20.93, 2417, 360, 0.02
2022-06-04T03:30:00, 5.42, 43.37, 49.45, 21.8, 2397, 0, 0.022
2022-06-04T03:45:00, 5.42, 43.37, 49.38, 21.85, 2448, 0, 0.051
2022-06-04T04:00:00, 5.42, 43.37, 47.29, 22.33, 2462, 360, 0.033
2022-06-04T04:15:00, 5.42, 43.37, 46.47, 22.45, 2480, -360, 0.05
2022-06-04T04:30:00, 5.42, 43.37, 45.6, 22.66, 2506, 9999.999, 0.045
2022-06-04T04:45:00, 5.42, 43.37, 43.75, 23.17, 2525, 9999.999, 0.046
2022-06-04T05:00:00, 5.42, 43.37, 43.06, 23.54, 2550, 360, 0.066
2022-06-04T05:15:00, 5.42, 43.37, 43.32, 23.84, 2568, 9999.999, 0.048
2022-06-04T05:30:00, 5.42, 43.37, 43.02, 24.13, 2586, 9999.999, 0.065
2022-06-04T05:45:00, 5.42, 43.37, 43.05, 24.16, 2584, 360, 0.046
2022-06-04T06:00:00, 5.42, 43.37, 42.25, 24.69, 2537, 360, 0.05
2022-06-04T06:15:00, 5.42, 43.37, 42.74, 24.68, 2485, 9999.999, 0.061
2022-06-04T06:30:00, 5.42, 43.37, 42.26, 25.16, 2511, 9999.999, 0.036
2022-06-04T06:45:00, 5.42, 43.37, 40.88, 25.83, 2524, 0, 0.049
2022-06-04T07:00:00, 5.42, 43.37, 40.83, 26.39, 2605, 180, 0.068
2022-06-04T07:15:00, 5.42, 43.37, 39.16, 27.21, 2644, -180, 0.043
2022-06-04T07:30:00, 5.42, 43.37, 40.02, 26.76, 2611, 360, 0.053
2022-06-04T07:45:00, 5.42, 43.37, 38.19, 27.78, 2609, 718.9, 0.045
2022-06-04T08:00:00, 5.42, 43.37, 37.71, 28.48, 2692, -719.4, 0.04
2022-06-04T08:15:00, 5.42, 43.37, 35.75, 29.35, 2705, -1079, 0.038
2022-06-04T08:30:00, 5.42, 43.37, 33.94, 30.61, 2686, -720.4, 0.032
2022-06-04T08:45:00, 5.42, 43.37, 34.86, 30.11, 2813, 0, 0.047
2022-06-04T09:00:00, 5.42, 43.37, 33.69, 30.37, 2846, 720, 0.043
2022-06-04T09:15:00, 5.42, 43.37, 32.01, 31.24, 2928, -1443, 0.036
2022-06-04T09:30:00, 5.42, 43.37, 36.35, 30.08, 2886, 479.6, 0.05
2022-06-04T09:45:00, 5.42, 43.37, 40.33, 29.15, 2849, 0, 0.032
2022-06-04T10:00:00, 5.42, 43.37, 40.57, 28.97, 2761, 360, 0.05
2022-06-04T10:15:00, 5.42, 43.37, 37.35, 29.72, 2779, 0, 0.046
2022-06-04T10:30:00, 5.42, 43.37, 34.97, 30.81, 2669, 0, 0.03
2022-06-04T10:45:00, 5.42, 43.37, 33.95, 31.51, 2667, 450.1, 0.021
2022-06-04T11:00:00, 5.42, 43.37, 32.71, 32.37, 2689, 720, 0.031
2022-06-04T11:15:00, 5.42, 43.37, 34.21, 32.1, 2289, 9999.999, 0.045
2022-06-04T11:30:00, 5.42, 43.37, 33.3, 32.05, 1916, 179.7, 0.056
2022-06-04T11:45:00, 5.42, 43.37, 33.06, 31.7, 1457, 360, 0.043
2022-06-04T12:00:00, 5.42, 43.37, 29.11, 33.26, 1100, 360, 0.023
2022-06-04T12:15:00, 5.42, 43.37, 27.7, 33.21, 1173, 0, 0.038
2022-06-04T12:30:00, 5.42, 43.37, 27.79, 33.23, 590.5, 9999.999, 0.073
2022-06-04T12:45:00, 5.42, 43.37, 27.66, 33.09, 1119, 9999.999, 0.041
2022-06-04T13:00:00, 5.42, 43.37, 29.54, 32.3, -816, 0, 0.067
2022-06-04T13:15:00, 5.42, 43.37, 30.49, 31.73, -378.3, 9999.999, 0.052
2022-06-04T13:30:00, 5.42, 43.37, 31.25, 31.75, -336.8, 0, 0.058
2022-06-04T13:45:00, 5.42, 43.37, 30.7, 32.31, 1957, 721, 0.039
2022-06-04T14:00:00, 5.42, 43.37, 29.93, 32.64, 961, -358.9, 0.051
2022-06-04T14:15:00, 5.42, 43.37, 31.54, 31.98, 512.9, 360, 0.035
2022-06-04T14:30:00, 5.42, 43.37, 31.15, 32.8, 2137, -179.5, 0.075
2022-06-04T14:45:00, 5.42, 43.37, 31.97, 32, -1044, -361.1, 0.07
2022-06-04T15:00:00, 5.42, 43.37, 32.46, 32.08, 441.8, -361.1, 0.057
2022-06-04T15:15:00, 5.42, 43.37, 33.29, 31.68, -714.2, -358.9, 0.059
2022-06-04T15:30:00, 5.42, 43.37, 33.43, 32.32, 1124, -1082, 0.049
2022-06-04T15:45:00, 5.42, 43.37, 32.2, 32.44, 500.7, -240.2, 0.048
2022-06-04T16:00:00, 5.42, 43.37, 32.36, 31.49, -1844, 9999.999, 0.051
2022-06-04T16:15:00, 5.42, 43.37, 37.25, 30.7, -1146, 0, 0.045
2022-06-04T16:30:00, 5.42, 43.37, 39.39, 30.54, 73.22, 360, 0.048
2022-06-04T16:45:00, 5.42, 43.37, 40.97, 29.83, -718.8, 9999.999, 0.037
2022-06-04T17:00:00, 5.42, 43.37, 42.13, 29.57, -32.49, 0, 0.037
2022-06-04T17:15:00, 5.42, 43.37, 42.83, 29.41, 148.6, 0, 0.025
2022-06-04T17:30:00, 5.42, 43.37, 43.54, 29.22, 443.9, 0, 0.027
2022-06-04T17:45:00, 5.42, 43.37, 42.53, 29.84, 741.6, 0, 0.021
2022-06-04T18:00:00, 5.42, 43.37, 43.32, 29.55, 169.5, 0, 0.017
2022-06-04T18:15:00, 5.42, 43.37, 40.07, 29.42, -299, 9999.999, 0.034
2022-06-04T18:30:00, 5.42, 43.37, 39.67, 28.83, -409.1, 9999.999, 0.024
2022-06-04T18:45:00, 5.42, 43.37, 40.22, 28.25, -592.4, 9999.999, 0.034
2022-06-04T19:00:00, 5.42, 43.37, 40.63, 27.6, -795.6, 9999.999, 0.039
2022-06-04T19:15:00, 5.42, 43.37, 40.22, 27.27, -673.5, 0, 0.04
2022-06-04T19:30:00, 5.42, 43.37, 39.86, 27.01, -244.5, 360, 0.035
2022-06-04T19:45:00, 5.42, 43.37, 39.07, 27.11, 27.07, 9999.999, 0.066
2022-06-04T20:00:00, 5.42, 43.37, 39.77, 26.64, -252.7, 9999.999, 0.054
2022-06-04T20:15:00, 5.42, 43.37, 38.58, 26.92, 172.9, 360, 0.046
2022-06-04T20:30:00, 5.42, 43.37, 40.16, 26.36, -511.7, 9999.999, 0.051
2022-06-04T20:45:00, 5.42, 43.37, 42.7, 25.95, -437.2, 9999.999, 0.055
2022-06-04T21:00:00, 5.42, 43.37, 43.31, 25.46, -551.4, 9999.999, 0.041
2022-06-04T21:15:00, 5.42, 43.37, 43.54, 25.15, -567.9, 0, 0.054
2022-06-04T21:30:00, 5.42, 43.37, 42.4, 25.12, -574.1, 9999.999, 0.05
2022-06-04T21:45:00, 5.42, 43.37, 41.32, 25.34, -9.44, -360, 0.035
2022-06-04T22:00:00, 5.42, 43.37, 43.71, 24.42, -2042, 9999.999, 0.028
2022-06-04T22:15:00, 5.42, 43.37, 43.03, 25.47, 2646, -360, 0.011
2022-06-04T22:30:00, 5.42, 43.37, 44.83, 25.29, 1935, 9999.999, 0.071
2022-06-04T22:45:00, 5.42, 43.37, 50.09, 24.57, 352, 9999.999, 0.076
2022-06-04T23:00:00, 5.42, 43.37, 54.19, 24.06, 263.2, 720, 0.075
2022-06-04T23:15:00, 5.42, 43.37, 61.16, 23.29, -418.9, 9999.999, 0.06
2022-06-04T23:30:00, 5.42, 43.37, 66, 22.69, -386.6, 360, 0.065
2022-06-04T23:45:00, 5.42, 43.37, 68.8, 22.32, 314.5, 360, 0.056
