Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-06-30T00:00:00, 5.42, 43.37, 100, 18.07, 9999.999, 9999.999, 0.013
2022-06-30T00:15:00, 5.42, 43.37, 100, 18.12, 9999.999, 9999.999, 0.01
2022-06-30T00:30:00, 5.42, 43.37, 100, 18.33, 9999.999, 9999.999, 0.027
2022-06-30T00:45:00, 5.42, 43.37, 100, 18.4, 9999.999, 0, 0.019
2022-06-30T01:00:00, 5.42, 43.37, 100, 18, 9999.999, 360, 0.01
2022-06-30T01:15:00, 5.42, 43.37, 100, 17.66, 3831, 9999.999, 0.008
2022-06-30T01:30:00, 5.42, 43.37, 95.7, 17.49, 3647, 360, 0.014
2022-06-30T01:45:00, 5.42, 43.37, 91.2, 17.61, 9999.999, 9999.999, 0.016
2022-06-30T02:00:00, 5.42, 43.37, 93.3, 17.69, 9999.999, 0, 0.022
2022-06-30T02:15:00, 5.42, 43.37, 95.3, 17.84, 9999.999, 0, 0.015
2022-06-30T02:30:00, 5.42, 43.37, 96.3, 17.61, 9999.999, 9999.999, 0.017
2022-06-30T02:45:00, 5.42, 43.37, 98.3, 17.99, 9999.999, 360, 0.022
2022-06-30T03:00:00, 5.42, 43.37, 97.6, 17.3, 9999.999, 9999.999, 0.004
2022-06-30T03:15:00, 5.42, 43.37, 99.4, 17.94, 9999.999, 9999.999, 0.017
2022-06-30T03:30:00, 5.42, 43.37, 95, 18.32, 9999.999, 9999.999, 0.011
2022-06-30T03:45:00, 5.42, 43.37, 98.5, 17.32, 9999.999, 0, 0.018
2022-06-30T04:00:00, 5.42, 43.37, 100, 17.78, 9999.999, 360, 0.019
2022-06-30T04:15:00, 5.42, 43.37, 99.7, 17.86, 9999.999, 360, 0.023
2022-06-30T04:30:00, 5.42, 43.37, 95, 18.37, 9999.999, 9999.999, 0.023
2022-06-30T04:45:00, 5.42, 43.37, 83, 19.04, 9999.999, 360, 0.025
2022-06-30T05:00:00, 5.42, 43.37, 74.76, 19.59, 9999.999, 9999.999, 0.027
2022-06-30T05:15:00, 5.42, 43.37, 71.63, 20.26, 9999.999, 360, 0.027
2022-06-30T05:30:00, 5.42, 43.37, 63.09, 20.98, 9999.999, 9999.999, 0.036
2022-06-30T05:45:00, 5.42, 43.37, 61.6, 21.98, 9999.999, 9999.999, 0.035
2022-06-30T06:00:00, 5.42, 43.37, 52.53, 23.82, 9999.999, 360, 0.032
2022-06-30T06:15:00, 5.42, 43.37, 45.87, 24.19, 9999.999, 0, 0.052
2022-06-30T06:30:00, 5.42, 43.37, 40.08, 24.33, 9999.999, 9999.999, 0.037
2022-06-30T06:45:00, 5.42, 43.37, 52.12, 23.93, 9999.999, 0, 0.048
2022-06-30T07:00:00, 5.42, 43.37, 47.13, 24.4, 9999.999, -180, 0.039
2022-06-30T07:15:00, 5.42, 43.37, 46.14, 25.5, 9999.999, 0, 0.035
2022-06-30T07:30:00, 5.42, 43.37, 42.61, 26.27, 9999.999, -360, 0.037
2022-06-30T07:45:00, 5.42, 43.37, 41.66, 26.74, 9999.999, 72.04, 0.047
2022-06-30T08:00:00, 5.42, 43.37, 47.89, 25.38, 1560, 0, 0.042
2022-06-30T08:15:00, 5.42, 43.37, 51.93, 25.15, 3202, 120, 0.036
2022-06-30T08:30:00, 5.42, 43.37, 49.37, 25.58, 9999.999, 450.1, 0.032
2022-06-30T08:45:00, 5.42, 43.37, 46.52, 26.82, 9999.999, 1082, 0.044
2022-06-30T09:00:00, 5.42, 43.37, 51.34, 26.88, 9999.999, 0, 0.017
2022-06-30T09:15:00, 5.42, 43.37, 49.59, 27.4, 9999.999, 0, 0.053
2022-06-30T09:30:00, 5.42, 43.37, 43.61, 27.84, 3596, 360, 0.037
2022-06-30T09:45:00, 5.42, 43.37, 47.34, 27.78, 9999.999, 0, 0.067
2022-06-30T10:00:00, 5.42, 43.37, 44.97, 27.95, 3138, 0, 0.054
2022-06-30T10:15:00, 5.42, 43.37, 51.54, 28.26, 9999.999, 721, 0.062
2022-06-30T10:30:00, 5.42, 43.37, 51.72, 28.03, 3868, 360, 0.063
2022-06-30T10:45:00, 5.42, 43.37, 52.18, 28.51, 9999.999, 120.1, 0.044
2022-06-30T11:00:00, 5.42, 43.37, 52.07, 28.2, 1744, 360, 0.04
2022-06-30T11:15:00, 5.42, 43.37, 50.85, 28.64, 3362, -360, 0.053
2022-06-30T11:30:00, 5.42, 43.37, 50.31, 28.57, 9999.999, 0, 0.052
2022-06-30T11:45:00, 5.42, 43.37, 45.59, 29.1, 9999.999, 180, 0.055
2022-06-30T12:00:00, 5.42, 43.37, 47.38, 28.16, 401, 0, 0.055
2022-06-30T12:15:00, 5.42, 43.37, 45.04, 28.45, 3306, -360, 0.037
2022-06-30T12:30:00, 5.42, 43.37, 41.9, 29.05, 3880, 0, 0.035
2022-06-30T12:45:00, 5.42, 43.37, 41.43, 29.01, 3282, 0, 0.051
2022-06-30T13:00:00, 5.42, 43.37, 41.87, 28.99, 3549, 179.7, 0.049
2022-06-30T13:15:00, 5.42, 43.37, 39.78, 28.65, 1457, 9999.999, 0.034
2022-06-30T13:30:00, 5.42, 43.37, 40.87, 28.19, 1683, 270.1, 0.05
2022-06-30T13:45:00, 5.42, 43.37, 42.56, 28.01, 2934, 360, 0.07
2022-06-30T14:00:00, 5.42, 43.37, 42.28, 28.32, 2508, -1797, 0.036
2022-06-30T14:15:00, 5.42, 43.37, 46.26, 27.27, 2905, 0, 0.053
2022-06-30T14:30:00, 5.42, 43.37, 45.97, 27.71, 2309, 360, 0.057
2022-06-30T14:45:00, 5.42, 43.37, 61.32, 25.96, -1264, 120.1, 0.043
2022-06-30T15:00:00, 5.42, 43.37, 65.17, 24.84, 1053, 0, 0.063
2022-06-30T15:15:00, 5.42, 43.37, 67.03, 24.29, 1456, 0, 0.062
2022-06-30T15:30:00, 5.42, 43.37, 68.2, 23.83, 883, 9999.999, 0.059
2022-06-30T15:45:00, 5.42, 43.37, 66.71, 23.85, 1970, 0, 0.053
2022-06-30T16:00:00, 5.42, 43.37, 65.01, 24.94, 9999.999, 269.9, 0.038
2022-06-30T16:15:00, 5.42, 43.37, 61.03, 25.32, 9999.999, 9999.999, 0.055
2022-06-30T16:30:00, 5.42, 43.37, 64.48, 24.87, 2953, 9999.999, 0.044
2022-06-30T16:45:00, 5.42, 43.37, 66.09, 24.23, 599.8, 9999.999, 0.046
2022-06-30T17:00:00, 5.42, 43.37, 60.69, 24.75, 3077, 9999.999, 0.036
2022-06-30T17:15:00, 5.42, 43.37, 59.69, 24.21, 623, 9999.999, 0.025
2022-06-30T17:30:00, 5.42, 43.37, 57.88, 23.92, 310.4, 9999.999, 0.037
2022-06-30T17:45:00, 5.42, 43.37, 65.02, 22.8, 296, 9999.999, 0.025
2022-06-30T18:00:00, 5.42, 43.37, 62.51, 22.76, 1268, 360, 0.017
2022-06-30T18:15:00, 5.42, 43.37, 66.53, 22.42, 1385, 9999.999, 0.019
2022-06-30T18:30:00, 5.42, 43.37, 73.36, 21.99, 1157, 360, 0.026
2022-06-30T18:45:00, 5.42, 43.37, 77.57, 21.68, 1383, 9999.999, 0.014
2022-06-30T19:00:00, 5.42, 43.37, 81.3, 21.34, 1550, 180.3, 0.017
2022-06-30T19:15:00, 5.42, 43.37, 84.5, 20.93, 1557, 9999.999, 0.019
2022-06-30T19:30:00, 5.42, 43.37, 87.8, 20.61, 1816, 0, 0.021
2022-06-30T19:45:00, 5.42, 43.37, 89.5, 20.33, 2176, 9999.999, 0.023
2022-06-30T20:00:00, 5.42, 43.37, 87.5, 20, 2838, 9999.999, 0.018
2022-06-30T20:15:00, 5.42, 43.37, 81.1, 20.05, 2969, 721, 0.024
2022-06-30T20:30:00, 5.42, 43.37, 79.54, 20.04, 3221, 9999.999, 0.017
2022-06-30T20:45:00, 5.42, 43.37, 76, 20.47, 3821, 0, 0.013
2022-06-30T21:00:00, 5.42, 43.37, 78.69, 19.65, 3617, 9999.999, 0.003
2022-06-30T21:15:00, 5.42, 43.37, 76.75, 19.88, 9999.999, 9999.999, 0.018
2022-06-30T21:30:00, 5.42, 43.37, 74.07, 20.23, 9999.999, 9999.999, 0.023
2022-06-30T21:45:00, 5.42, 43.37, 75.19, 19.92, 3013, 9999.999, 0.017
2022-06-30T22:00:00, 5.42, 43.37, 75.57, 19.29, 3702, 180, 0.012
2022-06-30T22:15:00, 5.42, 43.37, 80.2, 17.96, 3829, 9999.999, 0.013
2022-06-30T22:30:00, 5.42, 43.37, 79.77, 19.18, 9999.999, 9999.999, 0.026
2022-06-30T22:45:00, 5.42, 43.37, 80.5, 19.66, 9999.999, 0, 0.037
2022-06-30T23:00:00, 5.42, 43.37, 83.9, 19.31, 9999.999, 360, 0.03
2022-06-30T23:15:00, 5.42, 43.37, 83.8, 19.59, 9999.999, 9999.999, 0.028
2022-06-30T23:30:00, 5.42, 43.37, 84.7, 19.51, 9999.999, 0, 0.028
2022-06-30T23:45:00, 5.42, 43.37, 84.2, 19.57, 9999.999, 0, 0.038
