Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-06-28T00:00:00, 5.42, 43.37, 58.74, 21.42, 2218, 9999.999, 0.018
2022-06-28T00:15:00, 5.42, 43.37, 57.69, 21.5, 321.3, 0, 0.028
2022-06-28T00:30:00, 5.42, 43.37, 55.47, 22.28, 2766, 9999.999, 0.007
2022-06-28T00:45:00, 5.42, 43.37, 58.46, 21.39, 1834, 718.9, 0.003
2022-06-28T01:00:00, 5.42, 43.37, 60.06, 20.91, 402.2, 9999.999, 0.018
2022-06-28T01:15:00, 5.42, 43.37, 64.01, 20.02, 350.1, 9999.999, 0.024
2022-06-28T01:30:00, 5.42, 43.37, 64.11, 19.94, 34.68, 9999.999, 0.017
2022-06-28T01:45:00, 5.42, 43.37, 65.75, 19.65, 1601, 9999.999, 0.007
2022-06-28T02:00:00, 5.42, 43.37, 67.45, 19.4, 986, 9999.999, 0.024
2022-06-28T02:15:00, 5.42, 43.37, 65.64, 19.77, 2893, 180, 0.01
2022-06-28T02:30:00, 5.42, 43.37, 63.57, 20.1, 3820, 0, 0.022
2022-06-28T02:45:00, 5.42, 43.37, 63.69, 19.77, 2792, 9999.999, 0.047
2022-06-28T03:00:00, 5.42, 43.37, 63.8, 20.02, 2027, 9999.999, 0.021
2022-06-28T03:15:00, 5.42, 43.37, 67.82, 18.8, -199.4, 9999.999, 0.015
2022-06-28T03:30:00, 5.42, 43.37, 66.27, 19.47, 582.7, 9999.999, 0.016
2022-06-28T03:45:00, 5.42, 43.37, 67.75, 19.29, 877, 180, 0.019
2022-06-28T04:00:00, 5.42, 43.37, 65.98, 20.09, 2006, 9999.999, 0.014
2022-06-28T04:15:00, 5.42, 43.37, 65.85, 19.82, 1761, 9999.999, 0.01
2022-06-28T04:30:00, 5.42, 43.37, 68.87, 19.1, 2336, 9999.999, 0.013
2022-06-28T04:45:00, 5.42, 43.37, 67.21, 19.68, 3530, 360, 0.002
2022-06-28T05:00:00, 5.42, 43.37, 60.15, 21.62, 9999.999, 360, 0.003
2022-06-28T05:15:00, 5.42, 43.37, 57.29, 22.74, 9999.999, 9999.999, 0.013
2022-06-28T05:30:00, 5.42, 43.37, 59.09, 22.04, 9999.999, 9999.999, 0.002
2022-06-28T05:45:00, 5.42, 43.37, 59.65, 21.95, 9999.999, 0, 0.007
2022-06-28T06:00:00, 5.42, 43.37, 56.93, 22.69, 9999.999, 360, 0.021
2022-06-28T06:15:00, 5.42, 43.37, 52.98, 24.26, 9999.999, 360, 0
2022-06-28T06:30:00, 5.42, 43.37, 56.13, 23.8, 9999.999, 180, 0.009
2022-06-28T06:45:00, 5.42, 43.37, 55.77, 23.86, 9999.999, 360, 0.017
2022-06-28T07:00:00, 5.42, 43.37, 52.82, 24.36, 9999.999, 360, 0.016
2022-06-28T07:15:00, 5.42, 43.37, 50.77, 25.23, 9999.999, 90.1, 0.017
2022-06-28T07:30:00, 5.42, 43.37, 49.01, 26.03, 9999.999, -718.8, 0.036
2022-06-28T07:45:00, 5.42, 43.37, 45.82, 26.95, 9999.999, 360, 0.019
2022-06-28T08:00:00, 5.42, 43.37, 46.4, 27.07, 3665, 450.1, 0.038
2022-06-28T08:15:00, 5.42, 43.37, 43.23, 27.88, 3371, -539.4, 0.029
2022-06-28T08:30:00, 5.42, 43.37, 43.32, 28.02, 2843, 360, 0.056
2022-06-28T08:45:00, 5.42, 43.37, 45.18, 27.05, 2054, 90.1, 0.081
2022-06-28T09:00:00, 5.42, 43.37, 44.64, 27.1, 1694, 90.1, 0.079
2022-06-28T09:15:00, 5.42, 43.37, 45.07, 27.33, 3030, 450.1, 0.093
2022-06-28T09:30:00, 5.42, 43.37, 43.69, 27.62, 2861, 360, 0.062
2022-06-28T09:45:00, 5.42, 43.37, 42.8, 28.18, 3268, -1079, 0.105
2022-06-28T10:00:00, 5.42, 43.37, 43.65, 27.71, 2185, 180.3, 0.08
2022-06-28T10:15:00, 5.42, 43.37, 42.78, 27.92, 2282, 239.9, 0.089
2022-06-28T10:30:00, 5.42, 43.37, 42.19, 27.9, 2166, 9999.999, 0.101
2022-06-28T10:45:00, 5.42, 43.37, 43.68, 27.43, 1162, 360, 0.096
2022-06-28T11:00:00, 5.42, 43.37, 41.97, 27.97, 2275, 120.1, 0.088
2022-06-28T11:15:00, 5.42, 43.37, 42.14, 27.84, 1378, 360, 0.1
2022-06-28T11:30:00, 5.42, 43.37, 44.65, 26.82, -2528, 9999.999, 0.11
2022-06-28T11:45:00, 5.42, 43.37, 38.74, 29.12, 9999.999, 120, 0.104
2022-06-28T12:00:00, 5.42, 43.37, 39.76, 28.89, 3105, 120.1, 0.077
2022-06-28T12:15:00, 5.42, 43.37, 38.65, 29.07, 2140, 360, 0.092
2022-06-28T12:30:00, 5.42, 43.37, 38.13, 29.48, 1889, 0, 0.086
2022-06-28T12:45:00, 5.42, 43.37, 36.37, 29.82, 2143, 360, 0.08
2022-06-28T13:00:00, 5.42, 43.37, 34.1, 31, 3443, -360, 0.106
2022-06-28T13:15:00, 5.42, 43.37, 34.57, 29.67, 1327, 9999.999, 0.079
2022-06-28T13:30:00, 5.42, 43.37, 33.44, 30.16, 1900, 240.2, 0.104
2022-06-28T13:45:00, 5.42, 43.37, 32.8, 30.05, 1112, 0, 0.065
2022-06-28T14:00:00, 5.42, 43.37, 32.68, 30.26, 1235, 180, 0.086
2022-06-28T14:15:00, 5.42, 43.37, 32.2, 29.72, 622.8, 540.3, 0.107
2022-06-28T14:30:00, 5.42, 43.37, 32.04, 29.93, 1609, 718.9, 0.09
2022-06-28T14:45:00, 5.42, 43.37, 32.83, 29.83, 1693, 0, 0.116
2022-06-28T15:00:00, 5.42, 43.37, 32.81, 29.57, 555.4, -361.1, 0.076
2022-06-28T15:15:00, 5.42, 43.37, 32.15, 30.42, 2312, 0, 0.113
2022-06-28T15:30:00, 5.42, 43.37, 31.81, 30.44, 770.6, 9999.999, 0.087
2022-06-28T15:45:00, 5.42, 43.37, 33.4, 29.62, -303.6, 721, 0.085
2022-06-28T16:00:00, 5.42, 43.37, 31.91, 29.93, 800, 9999.999, 0.087
2022-06-28T16:15:00, 5.42, 43.37, 32.66, 29.8, 839, 9999.999, 0.095
2022-06-28T16:30:00, 5.42, 43.37, 33.14, 29.63, 557.6, 180, 0.085
2022-06-28T16:45:00, 5.42, 43.37, 31.51, 29.37, 75.57, 9999.999, 0.078
2022-06-28T17:00:00, 5.42, 43.37, 32.17, 29.22, 351.1, 0, 0.069
2022-06-28T17:15:00, 5.42, 43.37, 33.06, 29.09, 182.3, 360, 0.074
2022-06-28T17:30:00, 5.42, 43.37, 34.9, 28.54, -383.9, 9999.999, 0.06
2022-06-28T17:45:00, 5.42, 43.37, 36.1, 28.13, -433.4, 0, 0.094
2022-06-28T18:00:00, 5.42, 43.37, 36.25, 27.9, -155.7, 9999.999, 0.056
2022-06-28T18:15:00, 5.42, 43.37, 36.96, 27.44, -413.2, 360, 0.051
2022-06-28T18:30:00, 5.42, 43.37, 34.89, 27.06, -873, 9999.999, 0.052
2022-06-28T18:45:00, 5.42, 43.37, 36.14, 26.61, -1162, 9999.999, 0.085
2022-06-28T19:00:00, 5.42, 43.37, 38.82, 26.13, -1508, 0, 0.071
2022-06-28T19:15:00, 5.42, 43.37, 40.86, 25.28, -1206, 360, 0.034
2022-06-28T19:30:00, 5.42, 43.37, 41.8, 24.73, -1008, 180, 0.042
2022-06-28T19:45:00, 5.42, 43.37, 44.9, 23.81, -2047, 360, 0.043
2022-06-28T20:00:00, 5.42, 43.37, 48.37, 22.73, -2336, 9999.999, 0.027
2022-06-28T20:15:00, 5.42, 43.37, 50.17, 22.57, -897, 720, 0.031
2022-06-28T20:30:00, 5.42, 43.37, 51.29, 22.57, -277, 0, 0.038
2022-06-28T20:45:00, 5.42, 43.37, 52.11, 22.56, 270.3, 9999.999, 0.055
2022-06-28T21:00:00, 5.42, 43.37, 53.7, 22.22, 4.442, 360, 0.048
2022-06-28T21:15:00, 5.42, 43.37, 53.29, 22.3, 646.5, 9999.999, 0.056
2022-06-28T21:30:00, 5.42, 43.37, 54.18, 22.19, 415.9, 9999.999, 0.073
2022-06-28T21:45:00, 5.42, 43.37, 54.75, 22.07, 409.6, 9999.999, 0.063
2022-06-28T22:00:00, 5.42, 43.37, 56.86, 21.53, -212.6, 360, 0.042
2022-06-28T22:15:00, 5.42, 43.37, 58.93, 21.04, -762.4, 9999.999, 0.045
2022-06-28T22:30:00, 5.42, 43.37, 60.92, 20.56, -1308, 9999.999, 0.031
2022-06-28T22:45:00, 5.42, 43.37, 62.6, 20.22, -2537, 0, 0.021
2022-06-28T23:00:00, 5.42, 43.37, 62.72, 20.19, -2488, -360, 0.006
2022-06-28T23:15:00, 5.42, 43.37, 65.69, 19.29, -1007, 9999.999, 0.01
2022-06-28T23:30:00, 5.42, 43.37, 68.49, 19.01, 1973, -360, 0.024
2022-06-28T23:45:00, 5.42, 43.37, 64.06, 20.18, 9999.999, 9999.999, 0.041
