Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-06-20T00:00:00, 5.42, 43.37, 61.24, 21.29, 1386, 9999.999, 0.016
2022-06-20T00:15:00, 5.42, 43.37, 63.22, 20.59, 409.9, 360, 0.02
2022-06-20T00:30:00, 5.42, 43.37, 61.62, 20.59, 1224, 0, 0.021
2022-06-20T00:45:00, 5.42, 43.37, 58.35, 20.59, 1607, 0, 0.024
2022-06-20T01:00:00, 5.42, 43.37, 54.19, 20.61, 1492, 9999.999, 0.032
2022-06-20T01:15:00, 5.42, 43.37, 50.16, 20.84, 1720, 360, 0.025
2022-06-20T01:30:00, 5.42, 43.37, 48.68, 20.57, 1611, 9999.999, 0.024
2022-06-20T01:45:00, 5.42, 43.37, 48.13, 20.3, 1319, 9999.999, 0.022
2022-06-20T02:00:00, 5.42, 43.37, 46.64, 20.43, 1866, 0, 0.019
2022-06-20T02:15:00, 5.42, 43.37, 45.54, 20.51, 1726, 0, 0.02
2022-06-20T02:30:00, 5.42, 43.37, 44.25, 20.71, 2371, -360, 0.022
2022-06-20T02:45:00, 5.42, 43.37, 43.69, 20.76, 2082, 9999.999, 0.026
2022-06-20T03:00:00, 5.42, 43.37, 43.61, 20.84, 2100, 360, 0.024
2022-06-20T03:15:00, 5.42, 43.37, 42.48, 21.19, 2387, 9999.999, 0.02
2022-06-20T03:30:00, 5.42, 43.37, 44.25, 20.56, 1502, 360, 0.021
2022-06-20T03:45:00, 5.42, 43.37, 45.85, 19.86, 1507, 720, 0.016
2022-06-20T04:00:00, 5.42, 43.37, 45.13, 20.09, 1793, 9999.999, 0.025
2022-06-20T04:15:00, 5.42, 43.37, 44.2, 20.48, 2844, 0, 0.024
2022-06-20T04:30:00, 5.42, 43.37, 44.53, 20.68, 3228, 9999.999, 0.025
2022-06-20T04:45:00, 5.42, 43.37, 43.48, 21.39, 9999.999, 0, 0.022
2022-06-20T05:00:00, 5.42, 43.37, 41.95, 22.31, 9999.999, 9999.999, 0.025
2022-06-20T05:15:00, 5.42, 43.37, 39.99, 23.37, 9999.999, 0, 0.02
2022-06-20T05:30:00, 5.42, 43.37, 38.6, 24.32, 9999.999, 9999.999, 0.018
2022-06-20T05:45:00, 5.42, 43.37, 37.53, 25.04, 9999.999, 9999.999, 0.026
2022-06-20T06:00:00, 5.42, 43.37, 37.51, 25.46, 9999.999, 9999.999, 0.036
2022-06-20T06:15:00, 5.42, 43.37, 36.72, 25.77, 9999.999, 9999.999, 0.036
2022-06-20T06:30:00, 5.42, 43.37, 36.01, 26.04, 9999.999, 0, 0.021
2022-06-20T06:45:00, 5.42, 43.37, 35.84, 26.32, 9999.999, 360, 0.046
2022-06-20T07:00:00, 5.42, 43.37, 35.94, 26.54, 9999.999, 143.9, 0.035
2022-06-20T07:15:00, 5.42, 43.37, 36.52, 26.97, 3796, 479.6, 0.039
2022-06-20T07:30:00, 5.42, 43.37, 34.7, 27.39, 9999.999, 179.7, 0.047
2022-06-20T07:45:00, 5.42, 43.37, 31.62, 27.9, 3134, 0, 0.052
2022-06-20T08:00:00, 5.42, 43.37, 33.41, 27.88, 2911, -1079, 0.059
2022-06-20T08:15:00, 5.42, 43.37, 31.55, 28.85, 9999.999, 180, 0.039
2022-06-20T08:30:00, 5.42, 43.37, 30.96, 29.12, 2414, 0, 0.032
2022-06-20T08:45:00, 5.42, 43.37, 30.66, 29.13, 2217, -180, 0.055
2022-06-20T09:00:00, 5.42, 43.37, 30.41, 29.33, 2417, -718.8, 0.052
2022-06-20T09:15:00, 5.42, 43.37, 28.88, 29.71, 1489, 360, 0.051
2022-06-20T09:30:00, 5.42, 43.37, 26.99, 30.58, 936, 240.2, 0.047
2022-06-20T09:45:00, 5.42, 43.37, 27.5, 30.69, 1418, 0, 0.06
2022-06-20T10:00:00, 5.42, 43.37, 26.89, 30.93, 1705, 9999.999, 0.043
2022-06-20T10:15:00, 5.42, 43.37, 27.21, 31.18, 1282, 179.7, 0.045
2022-06-20T10:30:00, 5.42, 43.37, 27.45, 31.03, 1425, -720.4, 0.069
2022-06-20T10:45:00, 5.42, 43.37, 26.3, 32.2, 2400, -1079, 0.059
2022-06-20T11:00:00, 5.42, 43.37, 26.25, 31.39, 248, 0, 0.061
2022-06-20T11:15:00, 5.42, 43.37, 27.01, 31.75, 1176, -360, 0.067
2022-06-20T11:30:00, 5.42, 43.37, 27.75, 31.31, 804, -722.1, 0.074
2022-06-20T11:45:00, 5.42, 43.37, 28.01, 31.77, 1828, 72.09, 0.086
2022-06-20T12:00:00, 5.42, 43.37, 30.49, 30.91, 956, -718.8, 0.096
2022-06-20T12:15:00, 5.42, 43.37, 28.57, 31.24, 1004, 119.8, 0.066
2022-06-20T12:30:00, 5.42, 43.37, 27.81, 32.03, 2108, 0, 0.06
2022-06-20T12:45:00, 5.42, 43.37, 26.33, 32.25, 252.4, 540.3, 0.059
2022-06-20T13:00:00, 5.42, 43.37, 25.92, 31.48, -248.1, 360, 0.071
2022-06-20T13:15:00, 5.42, 43.37, 23.98, 31, -333.7, 360, 0.077
2022-06-20T13:30:00, 5.42, 43.37, 25.18, 31.42, 409.5, -360, 0.101
2022-06-20T13:45:00, 5.42, 43.37, 22.52, 30.66, -848, 480.1, 0.057
2022-06-20T14:00:00, 5.42, 43.37, 25.54, 30.36, 618.9, 480.1, 0.054
2022-06-20T14:15:00, 5.42, 43.37, 25.92, 29.59, -1456, -718.8, 0.088
2022-06-20T14:30:00, 5.42, 43.37, 24.34, 29.38, -1361, 9999.999, 0.044
2022-06-20T14:45:00, 5.42, 43.37, 24.62, 30.24, 2864, 360, 0.057
2022-06-20T15:00:00, 5.42, 43.37, 26.55, 29.25, -1604, 540.3, 0.047
2022-06-20T15:15:00, 5.42, 43.37, 26.83, 29.19, -1360, -718.8, 0.055
2022-06-20T15:30:00, 5.42, 43.37, 28.67, 29.22, 1146, 360, 0.08
2022-06-20T15:45:00, 5.42, 43.37, 29.57, 28.99, 972, 360, 0.055
2022-06-20T16:00:00, 5.42, 43.37, 31.45, 28.65, 6.349, 0, 0.041
2022-06-20T16:15:00, 5.42, 43.37, 30.1, 28.63, -434.5, 9999.999, 0.053
2022-06-20T16:30:00, 5.42, 43.37, 32.45, 28.42, -321.6, 360, 0.055
2022-06-20T16:45:00, 5.42, 43.37, 32.09, 28.08, -816, 180, 0.081
2022-06-20T17:00:00, 5.42, 43.37, 32.07, 27.7, -948, 9999.999, 0.066
2022-06-20T17:15:00, 5.42, 43.37, 33.88, 27.78, -371.1, 9999.999, 0.048
2022-06-20T17:30:00, 5.42, 43.37, 35.23, 27.14, -1099, 9999.999, 0.045
2022-06-20T17:45:00, 5.42, 43.37, 37.19, 26.6, -1664, 360, 0.05
2022-06-20T18:00:00, 5.42, 43.37, 39.94, 25.91, -2737, 9999.999, 0.069
2022-06-20T18:15:00, 5.42, 43.37, 40.98, 25.74, -1681, 0, 0.03
2022-06-20T18:30:00, 5.42, 43.37, 42.56, 25.3, -1924, 0, 0.031
2022-06-20T18:45:00, 5.42, 43.37, 44.04, 24.87, -1937, 360, 0.042
2022-06-20T19:00:00, 5.42, 43.37, 43.43, 24.47, -2101, 9999.999, 0.034
2022-06-20T19:15:00, 5.42, 43.37, 45.05, 24.14, -1820, 9999.999, 0.029
2022-06-20T19:30:00, 5.42, 43.37, 45.05, 23.78, -1856, 9999.999, 0.038
2022-06-20T19:45:00, 5.42, 43.37, 45.69, 23.8, -1053, 9999.999, 0.045
2022-06-20T20:00:00, 5.42, 43.37, 45.43, 23.81, -352.4, 9999.999, 0.025
2022-06-20T20:15:00, 5.42, 43.37, 45.14, 23.61, -893, 9999.999, 0.043
2022-06-20T20:30:00, 5.42, 43.37, 45.9, 23.32, -1170, 9999.999, 0.036
2022-06-20T20:45:00, 5.42, 43.37, 48.69, 22.31, -2686, 718.9, 0.018
2022-06-20T21:00:00, 5.42, 43.37, 49.4, 22.2, -2264, 9999.999, 0.015
2022-06-20T21:15:00, 5.42, 43.37, 49.45, 22.35, -403.2, 9999.999, 0.02
2022-06-20T21:30:00, 5.42, 43.37, 49.45, 22.29, -319.1, 360, 0.021
2022-06-20T21:45:00, 5.42, 43.37, 48.7, 21.81, -1047, 360, 0.016
2022-06-20T22:00:00, 5.42, 43.37, 46.31, 21.94, 90.2, 9999.999, 0.029
2022-06-20T22:15:00, 5.42, 43.37, 43.39, 22.19, 737.4, 9999.999, 0.026
2022-06-20T22:30:00, 5.42, 43.37, 43.08, 22.18, 632.1, 720, 0.029
2022-06-20T22:45:00, 5.42, 43.37, 41.81, 22.54, 1062, 0, 0.026
2022-06-20T23:00:00, 5.42, 43.37, 41.55, 22.47, 561.5, 9999.999, 0.033
2022-06-20T23:15:00, 5.42, 43.37, 41.61, 22.43, -804, 9999.999, 0.027
2022-06-20T23:30:00, 5.42, 43.37, 42.53, 22.11, -1911, 9999.999, 0.03
2022-06-20T23:45:00, 5.42, 43.37, 45.25, 21.97, 63.99, 0, 0.008
