Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-06-10T00:00:00, 5.42, 43.37, 39.65, 17.61, 1243, 720, 0.153
2022-06-10T00:15:00, 5.42, 43.37, 39.93, 17.61, 1194, 360, 0.129
2022-06-10T00:30:00, 5.42, 43.37, 40.54, 17.38, 924, 360, 0.185
2022-06-10T00:45:00, 5.42, 43.37, 41.12, 17.36, 974, 360, 0.166
2022-06-10T01:00:00, 5.42, 43.37, 42.57, 17.05, 554.1, 0, 0.165
2022-06-10T01:15:00, 5.42, 43.37, 43.65, 16.77, 288.1, 9999.999, 0.164
2022-06-10T01:30:00, 5.42, 43.37, 44.72, 16.56, 445.4, 0, 0.124
2022-06-10T01:45:00, 5.42, 43.37, 45.89, 16.23, 167.3, 9999.999, 0.163
2022-06-10T02:00:00, 5.42, 43.37, 46.06, 16.2, 339.5, -360, 0.148
2022-06-10T02:15:00, 5.42, 43.37, 46.47, 16.07, 344.4, 360, 0.164
2022-06-10T02:30:00, 5.42, 43.37, 46.31, 15.99, 537.6, 9999.999, 0.164
2022-06-10T02:45:00, 5.42, 43.37, 47.46, 15.71, 486.3, 0, 0.168
2022-06-10T03:00:00, 5.42, 43.37, 48.28, 15.54, 434.2, 0, 0.122
2022-06-10T03:15:00, 5.42, 43.37, 47.35, 15.66, 763.1, 9999.999, 0.115
2022-06-10T03:30:00, 5.42, 43.37, 45.68, 15.76, 678.7, 9999.999, 0.13
2022-06-10T03:45:00, 5.42, 43.37, 40.71, 16.7, 2264, 0, 0.104
2022-06-10T04:00:00, 5.42, 43.37, 41.09, 16.4, 1207, 9999.999, 0.121
2022-06-10T04:15:00, 5.42, 43.37, 39.15, 16.8, 1666, 9999.999, 0.042
2022-06-10T04:30:00, 5.42, 43.37, 38.75, 16.99, 2591, 360, 0.066
2022-06-10T04:45:00, 5.42, 43.37, 38.57, 17.04, 2350, 9999.999, 0.096
2022-06-10T05:00:00, 5.42, 43.37, 37.5, 17.42, 2222, 9999.999, 0.044
2022-06-10T05:15:00, 5.42, 43.37, 37.34, 17.6, 3076, 9999.999, 0.033
2022-06-10T05:30:00, 5.42, 43.37, 35.47, 18.6, 9999.999, 180, 0.06
2022-06-10T05:45:00, 5.42, 43.37, 34.86, 19.29, 9999.999, 360, 0.018
2022-06-10T06:00:00, 5.42, 43.37, 32.85, 19.68, 9999.999, 0, 0.028
2022-06-10T06:15:00, 5.42, 43.37, 31.91, 20.12, 9999.999, 9999.999, 0.025
2022-06-10T06:30:00, 5.42, 43.37, 31.99, 20.84, 9999.999, 9999.999, 0.016
2022-06-10T06:45:00, 5.42, 43.37, 30.1, 21.24, 9999.999, 360, 0.021
2022-06-10T07:00:00, 5.42, 43.37, 30.19, 21.4, 9999.999, 600, 0.023
2022-06-10T07:15:00, 5.42, 43.37, 30.75, 21.33, 2029, 360, 0.025
2022-06-10T07:30:00, 5.42, 43.37, 29.73, 21.99, 3056, 9999.999, 0.065
2022-06-10T07:45:00, 5.42, 43.37, 29.89, 22.23, 2852, 90, 0.063
2022-06-10T08:00:00, 5.42, 43.37, 30.74, 22.56, 2759, 144, 0.055
2022-06-10T08:15:00, 5.42, 43.37, 30.59, 22.92, 2570, -1438, 0.074
2022-06-10T08:30:00, 5.42, 43.37, 28.83, 23.57, 2697, 72.04, 0.033
2022-06-10T08:45:00, 5.42, 43.37, 27.27, 24.18, 2572, 0, 0.076
2022-06-10T09:00:00, 5.42, 43.37, 25.56, 24.64, 2717, 9999.999, 0.072
2022-06-10T09:15:00, 5.42, 43.37, 24.7, 25.65, 2986, -719.9, 0.071
2022-06-10T09:30:00, 5.42, 43.37, 23.3, 26.06, 3145, -1438, 0.051
2022-06-10T09:45:00, 5.42, 43.37, 24.21, 26.08, 2055, -1079, 0.053
2022-06-10T10:00:00, 5.42, 43.37, 21.67, 27.23, 2652, 120.1, 0.034
2022-06-10T10:15:00, 5.42, 43.37, 20.69, 27.85, 1941, 0, 0.063
2022-06-10T10:30:00, 5.42, 43.37, 20.95, 27.73, 1367, 0, 0.07
2022-06-10T10:45:00, 5.42, 43.37, 21.67, 27.45, 1067, 239.9, 0.015
2022-06-10T11:00:00, 5.42, 43.37, 20.27, 28.45, 2101, 539.5, 0.031
2022-06-10T11:15:00, 5.42, 43.37, 20.96, 28.07, -766.3, 9999.999, 0.025
2022-06-10T11:30:00, 5.42, 43.37, 20.77, 28.28, 1768, 360, 0.059
2022-06-10T11:45:00, 5.42, 43.37, 21.29, 28.89, 577.9, 240, 0.016
2022-06-10T12:00:00, 5.42, 43.37, 21.03, 28.81, 949, 360, 0.055
2022-06-10T12:15:00, 5.42, 43.37, 20.86, 28.76, 612.7, -540.2, 0.052
2022-06-10T12:30:00, 5.42, 43.37, 21.34, 28.8, 514.4, -359.5, 0.054
2022-06-10T12:45:00, 5.42, 43.37, 22.01, 27.85, 128.5, 360, 0.035
2022-06-10T13:00:00, 5.42, 43.37, 20.63, 28.27, 499.2, 360, 0.035
2022-06-10T13:15:00, 5.42, 43.37, 20.66, 28.6, 327.4, 360, 0.065
2022-06-10T13:30:00, 5.42, 43.37, 21.06, 27.85, -1066, 239.9, 0.046
2022-06-10T13:45:00, 5.42, 43.37, 21.8, 28.45, 409.5, 9999.999, 0.045
2022-06-10T14:00:00, 5.42, 43.37, 21.78, 28.7, -343.7, 360, 0.043
2022-06-10T14:15:00, 5.42, 43.37, 22.44, 28.7, 751, 9999.999, 0.068
2022-06-10T14:30:00, 5.42, 43.37, 21.83, 28.36, 7.952, 360, 0.034
2022-06-10T14:45:00, 5.42, 43.37, 20.3, 28.86, 1409, 9999.999, 0.045
2022-06-10T15:00:00, 5.42, 43.37, 20.34, 28.12, -422.1, 0, 0.046
2022-06-10T15:15:00, 5.42, 43.37, 20.4, 28.29, 661.5, -360, 0.047
2022-06-10T15:30:00, 5.42, 43.37, 21.16, 27.83, -503.5, 360, 0.048
2022-06-10T15:45:00, 5.42, 43.37, 19.4, 28.13, -33.53, 360, 0.059
2022-06-10T16:00:00, 5.42, 43.37, 18.77, 28.04, -231.6, 360, 0.026
2022-06-10T16:15:00, 5.42, 43.37, 20.02, 27.39, -692.5, 0, 0.062
2022-06-10T16:30:00, 5.42, 43.37, 19.7, 27.09, -708.3, 180, 0.022
2022-06-10T16:45:00, 5.42, 43.37, 21.41, 27.26, 223.7, 0, 0.057
2022-06-10T17:00:00, 5.42, 43.37, 21.78, 27.23, 67.2, -360, 0.035
2022-06-10T17:15:00, 5.42, 43.37, 23.08, 26.75, -1439, 360, 0.018
2022-06-10T17:30:00, 5.42, 43.37, 23.72, 26.13, -1665, 0, 0.027
2022-06-10T17:45:00, 5.42, 43.37, 23.45, 26.01, -1668, 0, 0.023
2022-06-10T18:00:00, 5.42, 43.37, 23.99, 25.75, -2107, 9999.999, 0.029
2022-06-10T18:15:00, 5.42, 43.37, 24.58, 25.26, -2936, 0, 0.027
2022-06-10T18:30:00, 5.42, 43.37, 25.8, 24.72, -3410, 9999.999, 0.026
2022-06-10T18:45:00, 5.42, 43.37, 27.58, 23.54, 9999.999, 9999.999, 0.011
2022-06-10T19:00:00, 5.42, 43.37, 29.88, 22.59, 9999.999, 360, 0.017
2022-06-10T19:15:00, 5.42, 43.37, 35.08, 19.75, 9999.999, 9999.999, 0.011
2022-06-10T19:30:00, 5.42, 43.37, 36.17, 19.07, 9999.999, 9999.999, 0.024
2022-06-10T19:45:00, 5.42, 43.37, 34.78, 19.52, -3649, 720, 0.023
2022-06-10T20:00:00, 5.42, 43.37, 32.73, 20.33, 9999.999, 9999.999, 0.014
2022-06-10T20:15:00, 5.42, 43.37, 36.74, 18.71, -2450, 0, 0.012
2022-06-10T20:30:00, 5.42, 43.37, 36.68, 18.78, -2975, 360, 0.018
2022-06-10T20:45:00, 5.42, 43.37, 37.28, 19, -2190, 360, 0.021
2022-06-10T21:00:00, 5.42, 43.37, 38.96, 18.57, -1502, 0, 0.029
2022-06-10T21:15:00, 5.42, 43.37, 40.67, 18.3, -2333, 360, 0.014
2022-06-10T21:30:00, 5.42, 43.37, 42.55, 17.76, -2348, 9999.999, 0.028
2022-06-10T21:45:00, 5.42, 43.37, 40.71, 18.53, -1743, 9999.999, 0.019
2022-06-10T22:00:00, 5.42, 43.37, 43.9, 17.55, -1294, 360, 0.025
2022-06-10T22:15:00, 5.42, 43.37, 43.05, 17.85, -1078, 9999.999, 0.02
2022-06-10T22:30:00, 5.42, 43.37, 41.24, 18.39, -1000, 0, 0.022
2022-06-10T22:45:00, 5.42, 43.37, 41.5, 18.19, -1303, 0, 0.017
2022-06-10T23:00:00, 5.42, 43.37, 40.63, 18.82, 1690, 9999.999, 0.019
2022-06-10T23:15:00, 5.42, 43.37, 43.51, 18.38, 1883, 9999.999, 0.026
2022-06-10T23:30:00, 5.42, 43.37, 43.72, 18.8, 3040, 360, 0.027
2022-06-10T23:45:00, 5.42, 43.37, 43.71, 19.05, 1488, 360, 0.03
