Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-06-06T00:00:00, 5.42, 43.37, 66.57, 20.2, 9999.999, 9999.999, 0.008
2022-06-06T00:15:00, 5.42, 43.37, 67.51, 20.37, 9999.999, 0, 0.037
2022-06-06T00:30:00, 5.42, 43.37, 66.55, 20.53, 9999.999, 0, 0.054
2022-06-06T00:45:00, 5.42, 43.37, 66.19, 20.6, 3536, 9999.999, 0.039
2022-06-06T01:00:00, 5.42, 43.37, 67.49, 20.04, 1627, 360, 0.018
2022-06-06T01:15:00, 5.42, 43.37, 70.49, 19.07, 1144, 0, 0.009
2022-06-06T01:30:00, 5.42, 43.37, 70.22, 19.44, 3135, 0, 0.015
2022-06-06T01:45:00, 5.42, 43.37, 67.69, 19.88, 9999.999, 180, 0.032
2022-06-06T02:00:00, 5.42, 43.37, 67.71, 19.83, 3746, 360, 0.014
2022-06-06T02:15:00, 5.42, 43.37, 66.85, 19.76, 3015, 9999.999, 0.037
2022-06-06T02:30:00, 5.42, 43.37, 64.83, 20.17, 9999.999, 360, 0.014
2022-06-06T02:45:00, 5.42, 43.37, 65.24, 20.16, 9999.999, 360, 0.061
2022-06-06T03:00:00, 5.42, 43.37, 65.72, 20.07, 9999.999, 0, 0.056
2022-06-06T03:15:00, 5.42, 43.37, 64.1, 20.24, 9999.999, -360, 0.09
2022-06-06T03:30:00, 5.42, 43.37, 65.43, 20.02, 3740, 360, 0.075
2022-06-06T03:45:00, 5.42, 43.37, 63.53, 20.15, 3797, 0, 0.107
2022-06-06T04:00:00, 5.42, 43.37, 60.81, 20.35, 3856, 9999.999, 0.112
2022-06-06T04:15:00, 5.42, 43.37, 53.47, 21.4, 9999.999, -360, 0.083
2022-06-06T04:30:00, 5.42, 43.37, 52.1, 21.61, 3814, 9999.999, 0.04
2022-06-06T04:45:00, 5.42, 43.37, 59.85, 20.56, 2125, 360, 0.016
2022-06-06T05:00:00, 5.42, 43.37, 68.01, 19.36, 2193, 0, 0.011
2022-06-06T05:15:00, 5.42, 43.37, 71.59, 19.05, 2650, 360, 0.017
2022-06-06T05:30:00, 5.42, 43.37, 71.83, 19.29, 3662, 9999.999, 0.008
2022-06-06T05:45:00, 5.42, 43.37, 62.85, 20.56, 9999.999, 9999.999, 0.013
2022-06-06T06:00:00, 5.42, 43.37, 70.17, 19.62, 3419, 0, 0.028
2022-06-06T06:15:00, 5.42, 43.37, 72.51, 19.46, 3375, 360, 0.006
2022-06-06T06:30:00, 5.42, 43.37, 46.33, 23.82, 9999.999, -719.9, 0.011
2022-06-06T06:45:00, 5.42, 43.37, 43.8, 24.54, 9999.999, 180, 0.041
2022-06-06T07:00:00, 5.42, 43.37, 45.29, 24.51, 9999.999, 360, 0.035
2022-06-06T07:15:00, 5.42, 43.37, 42.53, 24.93, 9999.999, 720, 0.025
2022-06-06T07:30:00, 5.42, 43.37, 44.97, 25.3, 9999.999, -1439, 0.042
2022-06-06T07:45:00, 5.42, 43.37, 47.29, 25.51, 9999.999, 143.9, 0.06
2022-06-06T08:00:00, 5.42, 43.37, 47.05, 24.9, 3345, 180, 0.057
2022-06-06T08:15:00, 5.42, 43.37, 48.22, 25.39, 3535, 360, 0.079
2022-06-06T08:30:00, 5.42, 43.37, 47.58, 25.22, 3239, -540.8, 0.043
2022-06-06T08:45:00, 5.42, 43.37, 45.24, 26.03, 3664, 9999.999, 0.047
2022-06-06T09:00:00, 5.42, 43.37, 43.74, 26.17, 3035, 270, 0.052
2022-06-06T09:15:00, 5.42, 43.37, 41.29, 26.73, 3226, 720.5, 0.05
2022-06-06T09:30:00, 5.42, 43.37, 40.72, 26.68, 2983, -540.2, 0.055
2022-06-06T09:45:00, 5.42, 43.37, 39.6, 27.26, 3613, 240, 0.068
2022-06-06T10:00:00, 5.42, 43.37, 37.23, 27.73, 2739, 0, 0.039
2022-06-06T10:15:00, 5.42, 43.37, 35.16, 27.66, 3098, -718.8, 0.072
2022-06-06T10:30:00, 5.42, 43.37, 29.75, 28.24, 2911, 540.3, 0.06
2022-06-06T10:45:00, 5.42, 43.37, 31.98, 28.8, 2171, 9999.999, 0.075
2022-06-06T11:00:00, 5.42, 43.37, 27.2, 28.8, 1460, 9999.999, 0.082
2022-06-06T11:15:00, 5.42, 43.37, 29.53, 29.17, 2384, 120, 0.101
2022-06-06T11:30:00, 5.42, 43.37, 28.51, 29.58, 2468, 360, 0.091
2022-06-06T11:45:00, 5.42, 43.37, 27.06, 30.37, 2788, 9999.999, 0.047
2022-06-06T12:00:00, 5.42, 43.37, 23.69, 29.71, 1153, 0, 0.05
2022-06-06T12:15:00, 5.42, 43.37, 23.76, 30.69, 2116, 360, 0.033
2022-06-06T12:30:00, 5.42, 43.37, 30.66, 30.74, 1895, -179.5, 0.034
2022-06-06T12:45:00, 5.42, 43.37, 32.44, 31.1, 2071, 0, 0.059
2022-06-06T13:00:00, 5.42, 43.37, 31.76, 30.69, 1609, 360, 0.045
2022-06-06T13:15:00, 5.42, 43.37, 34.46, 29.39, 367.5, 9999.999, 0.038
2022-06-06T13:30:00, 5.42, 43.37, 33.78, 29.88, 794.3, 1803, 0.045
2022-06-06T13:45:00, 5.42, 43.37, 36.44, 29.01, 320.3, 720, 0.055
2022-06-06T14:00:00, 5.42, 43.37, 34.65, 29.82, 1633, 90.1, 0.075
2022-06-06T14:15:00, 5.42, 43.37, 36.61, 28.62, 244.3, 450.1, 0.052
2022-06-06T14:30:00, 5.42, 43.37, 36.05, 28.67, 478.9, 240.2, 0.057
2022-06-06T14:45:00, 5.42, 43.37, 37.38, 28.52, 1324, 179.7, 0.065
2022-06-06T15:00:00, 5.42, 43.37, 37.71, 28.13, 874, 9999.999, 0.063
2022-06-06T15:15:00, 5.42, 43.37, 39.51, 26.94, -2287, 9999.999, 0.054
2022-06-06T15:30:00, 5.42, 43.37, 35.35, 27.42, 1916, 9999.999, 0.045
2022-06-06T15:45:00, 5.42, 43.37, 28.94, 27.1, -2453, 9999.999, 0.061
2022-06-06T16:00:00, 5.42, 43.37, 32.09, 27.03, 2215, 0, 0.066
2022-06-06T16:15:00, 5.42, 43.37, 38.28, 26.06, 7.336, 9999.999, 0.067
2022-06-06T16:30:00, 5.42, 43.37, 41.83, 25.9, -27.56, 360, 0.063
2022-06-06T16:45:00, 5.42, 43.37, 39.96, 25.9, 375.1, 9999.999, 0.05
2022-06-06T17:00:00, 5.42, 43.37, 39.43, 25.52, -392.5, 0, 0.08
2022-06-06T17:15:00, 5.42, 43.37, 39.83, 24.82, -2044, 0, 0.087
2022-06-06T17:30:00, 5.42, 43.37, 41.62, 23.67, -2548, 360, 0.038
2022-06-06T17:45:00, 5.42, 43.37, 44.81, 23.1, -1548, 9999.999, 0.038
2022-06-06T18:00:00, 5.42, 43.37, 44.09, 22.79, -747.8, 9999.999, 0.027
2022-06-06T18:15:00, 5.42, 43.37, 46.37, 22.44, -789.7, 0, 0.041
2022-06-06T18:30:00, 5.42, 43.37, 48.41, 22, -997, 9999.999, 0.016
2022-06-06T18:45:00, 5.42, 43.37, 51.21, 21.47, -1094, 9999.999, 0.02
2022-06-06T19:00:00, 5.42, 43.37, 53.02, 21, -1073, 718.9, 0.013
2022-06-06T19:15:00, 5.42, 43.37, 55.1, 20.54, -492.9, 0, 0.016
2022-06-06T19:30:00, 5.42, 43.37, 55.2, 20.5, 406.5, 0, 0.026
2022-06-06T19:45:00, 5.42, 43.37, 50.38, 21.32, 1953, 0, 0.036
2022-06-06T20:00:00, 5.42, 43.37, 49.41, 21.5, 1757, 360, 0.042
2022-06-06T20:15:00, 5.42, 43.37, 49.89, 21.36, 1196, 9999.999, 0.026
2022-06-06T20:30:00, 5.42, 43.37, 50.76, 21.52, 1614, 0, 0.032
2022-06-06T20:45:00, 5.42, 43.37, 52.08, 21.29, 1383, 9999.999, 0.037
2022-06-06T21:00:00, 5.42, 43.37, 58.35, 20.91, 699.2, 9999.999, 0.04
2022-06-06T21:15:00, 5.42, 43.37, 63.73, 20.4, 680.3, 9999.999, 0.046
2022-06-06T21:30:00, 5.42, 43.37, 66.15, 20.08, 498.8, 9999.999, 0.03
2022-06-06T21:45:00, 5.42, 43.37, 72.88, 20.49, 2445, 360, 0.033
2022-06-06T22:00:00, 5.42, 43.37, 73.62, 20.65, 2892, -360, 0.097
2022-06-06T22:15:00, 5.42, 43.37, 74.95, 20.42, 2391, 9999.999, 0.083
2022-06-06T22:30:00, 5.42, 43.37, 71.3, 20.62, 3474, 0, 0.132
2022-06-06T22:45:00, 5.42, 43.37, 66.64, 20.7, 3327, -360, 0.134
2022-06-06T23:00:00, 5.42, 43.37, 63.25, 20.95, 3781, 720, 0.124
2022-06-06T23:15:00, 5.42, 43.37, 62.78, 20.88, 3495, 9999.999, 0.131
2022-06-06T23:30:00, 5.42, 43.37, 57.79, 21.33, 3477, 9999.999, 0.128
2022-06-06T23:45:00, 5.42, 43.37, 52.33, 22.31, 9999.999, 720, 0.131
