Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-06-23T00:00:00, 5.42, 43.37, 72.55, 21.37, 1717, 9999.999, 0.045
2022-06-23T00:15:00, 5.42, 43.37, 74.75, 20.8, 1657, 9999.999, 0.012
2022-06-23T00:30:00, 5.42, 43.37, 74.43, 20.65, 1629, 9999.999, 0.021
2022-06-23T00:45:00, 5.42, 43.37, 73.92, 20.6, 1655, 360, 0.016
2022-06-23T01:00:00, 5.42, 43.37, 72.98, 20.8, 1654, 0, 0.015
2022-06-23T01:15:00, 5.42, 43.37, 71.67, 21.12, 1657, 9999.999, 0.022
2022-06-23T01:30:00, 5.42, 43.37, 70.99, 21.13, 1673, 9999.999, 0.024
2022-06-23T01:45:00, 5.42, 43.37, 73.05, 20.61, 1671, 9999.999, 0.018
2022-06-23T02:00:00, 5.42, 43.37, 75.27, 20.3, 1659, 0, 0.017
2022-06-23T02:15:00, 5.42, 43.37, 75.29, 20.33, 1617, 0, 0.019
2022-06-23T02:30:00, 5.42, 43.37, 74.39, 20.55, 1618, 9999.999, 0.018
2022-06-23T02:45:00, 5.42, 43.37, 76, 20.15, 1602, 0, 0.011
2022-06-23T03:00:00, 5.42, 43.37, 81.3, 20.12, 1575, 9999.999, 0.016
2022-06-23T03:15:00, 5.42, 43.37, 81.4, 20, 1605, 9999.999, 0.03
2022-06-23T03:30:00, 5.42, 43.37, 83.1, 20.5, 1610, 0, 0.021
2022-06-23T03:45:00, 5.42, 43.37, 85.2, 20.89, 1606, 0, 0.022
2022-06-23T04:00:00, 5.42, 43.37, 86.5, 20.71, 1602, 0, 0.023
2022-06-23T04:15:00, 5.42, 43.37, 86.6, 20.82, 1591, 360, 0.03
2022-06-23T04:30:00, 5.42, 43.37, 88.2, 21.15, 1601, 360, 0.031
2022-06-23T04:45:00, 5.42, 43.37, 88.8, 21.48, 1605, 9999.999, 0.047
2022-06-23T05:00:00, 5.42, 43.37, 88.1, 21.58, 1606, 9999.999, 0.034
2022-06-23T05:15:00, 5.42, 43.37, 88, 21.54, 1596, -360, 0.031
2022-06-23T05:30:00, 5.42, 43.37, 85.4, 22.1, 1589, 9999.999, 0.029
2022-06-23T05:45:00, 5.42, 43.37, 85.6, 22.03, 1592, 0, 0.04
2022-06-23T06:00:00, 5.42, 43.37, 85, 22.15, 1598, 9999.999, 0.043
2022-06-23T06:15:00, 5.42, 43.37, 82.2, 22.83, 1587, 0, 0.056
2022-06-23T06:30:00, 5.42, 43.37, 82.7, 22.55, 1640, 0, 0.048
2022-06-23T06:45:00, 5.42, 43.37, 82.6, 22.42, 1600, 0, 0.048
2022-06-23T07:00:00, 5.42, 43.37, 82.5, 22.53, 1556, 360, 0.052
2022-06-23T07:15:00, 5.42, 43.37, 83.4, 22.6, 1538, 360, 0.021
2022-06-23T07:30:00, 5.42, 43.37, 83.8, 22.68, 1533, 180, 0.032
2022-06-23T07:45:00, 5.42, 43.37, 79.63, 23.67, 1525, 9999.999, 0.034
2022-06-23T08:00:00, 5.42, 43.37, 79.57, 23.42, 1570, 9999.999, 0.05
2022-06-23T08:15:00, 5.42, 43.37, 78.67, 23.47, 1489, 180, 0.058
2022-06-23T08:30:00, 5.42, 43.37, 83.4, 21.8, 1590, 360, 0.074
2022-06-23T08:45:00, 5.42, 43.37, 93, 20.92, 2222, 360, 0.095
2022-06-23T09:00:00, 5.42, 43.37, 87.2, 21.92, 1246, 9999.999, 0.034
2022-06-23T09:15:00, 5.42, 43.37, 80.4, 21.78, 1030, 9999.999, 0.081
2022-06-23T09:30:00, 5.42, 43.37, 75.56, 21.61, 929, 9999.999, 0.064
2022-06-23T09:45:00, 5.42, 43.37, 64.8, 23.73, 1047, 144, 0.087
2022-06-23T10:00:00, 5.42, 43.37, 54.72, 24.85, 1164, 360, 0.08
2022-06-23T10:15:00, 5.42, 43.37, 53.48, 25.6, 1429, 9999.999, 0.066
2022-06-23T10:30:00, 5.42, 43.37, 59.16, 23.69, 1396, 0, 0.111
2022-06-23T10:45:00, 5.42, 43.37, 59.67, 25.15, 1342, 539.5, 0.086
2022-06-23T11:00:00, 5.42, 43.37, 62.81, 24.98, 1552, 0, 0.057
2022-06-23T11:15:00, 5.42, 43.37, 61.81, 24.59, 1641, 720.5, 0.048
2022-06-23T11:30:00, 5.42, 43.37, 65.75, 23.42, 1616, 9999.999, 0.055
2022-06-23T11:45:00, 5.42, 43.37, 71.08, 22.02, 1452, 0, 0.06
2022-06-23T12:00:00, 5.42, 43.37, 73.18, 22.12, 1336, 9999.999, 0.056
2022-06-23T12:15:00, 5.42, 43.37, 70.71, 23.28, 1306, 360, 0.038
2022-06-23T12:30:00, 5.42, 43.37, 73, 23.12, 1375, 360, 0.042
2022-06-23T12:45:00, 5.42, 43.37, 73.22, 22.98, 1354, 0, 0.068
2022-06-23T13:00:00, 5.42, 43.37, 72.41, 23.35, 1359, 9999.999, 0.085
2022-06-23T13:15:00, 5.42, 43.37, 73.54, 23.13, 1302, 9999.999, 0.069
2022-06-23T13:30:00, 5.42, 43.37, 69.98, 23.79, 1338, 360, 0.068
2022-06-23T13:45:00, 5.42, 43.37, 69.14, 24.04, 1323, -360, 0.072
2022-06-23T14:00:00, 5.42, 43.37, 63.87, 25.06, 1379, 120.1, 0.054
2022-06-23T14:15:00, 5.42, 43.37, 66.61, 24.28, 1470, 9999.999, 0.085
2022-06-23T14:30:00, 5.42, 43.37, 65.13, 24.64, 1195, 239.9, 0.092
2022-06-23T14:45:00, 5.42, 43.37, 65.89, 25.13, 1230, 240, 0.108
2022-06-23T15:00:00, 5.42, 43.37, 70.08, 23.78, 1389, 179.7, 0.083
2022-06-23T15:15:00, 5.42, 43.37, 69.09, 24.67, 1263, 0, 0.061
2022-06-23T15:30:00, 5.42, 43.37, 70.31, 23.75, 1370, 360, 0.087
2022-06-23T15:45:00, 5.42, 43.37, 64.56, 24.84, 1404, 360, 0.097
2022-06-23T16:00:00, 5.42, 43.37, 69.49, 24.59, 1258, 9999.999, 0.07
2022-06-23T16:15:00, 5.42, 43.37, 71.81, 23.7, 1322, 0, 0.046
2022-06-23T16:30:00, 5.42, 43.37, 69.15, 25.1, 1396, 0, 0.057
2022-06-23T16:45:00, 5.42, 43.37, 72.81, 22.98, 1469, 360, 0.051
2022-06-23T17:00:00, 5.42, 43.37, 71.63, 23.06, 1327, 9999.999, 0.088
2022-06-23T17:15:00, 5.42, 43.37, 69.62, 23.88, 1374, 0, 0.051
2022-06-23T17:30:00, 5.42, 43.37, 73.92, 22.77, 1417, 9999.999, 0.054
2022-06-23T17:45:00, 5.42, 43.37, 70.56, 23.57, 1348, 360, 0.062
2022-06-23T18:00:00, 5.42, 43.37, 73.53, 22.77, 1358, 0, 0.052
2022-06-23T18:15:00, 5.42, 43.37, 76.57, 22.11, 1332, 360, 0.075
2022-06-23T18:30:00, 5.42, 43.37, 78.59, 21.85, 1261, 9999.999, 0.08
2022-06-23T18:45:00, 5.42, 43.37, 80.6, 21.74, 1207, 360, 0.072
2022-06-23T19:00:00, 5.42, 43.37, 82.4, 21.44, 1233, 0, 0.048
2022-06-23T19:15:00, 5.42, 43.37, 83.3, 21.18, 1240, 9999.999, 0.038
2022-06-23T19:30:00, 5.42, 43.37, 84.8, 20.91, 1238, 180, 0.046
2022-06-23T19:45:00, 5.42, 43.37, 86.3, 20.63, 1230, 0, 0.04
2022-06-23T20:00:00, 5.42, 43.37, 87.1, 20.67, 1214, 360, 0.026
2022-06-23T20:15:00, 5.42, 43.37, 87.9, 20.54, 1206, 9999.999, 0.046
2022-06-23T20:30:00, 5.42, 43.37, 87.7, 20.55, 1186, 9999.999, 0.026
2022-06-23T20:45:00, 5.42, 43.37, 87.5, 20.37, 1180, 0, 0.049
2022-06-23T21:00:00, 5.42, 43.37, 88.5, 20.13, 1199, 360, 0.021
2022-06-23T21:15:00, 5.42, 43.37, 89.5, 19.95, 1166, 0, 0.026
2022-06-23T21:30:00, 5.42, 43.37, 89.2, 20.48, 1177, 9999.999, 0.018
2022-06-23T21:45:00, 5.42, 43.37, 89.6, 20.41, 1183, 9999.999, 0.032
2022-06-23T22:00:00, 5.42, 43.37, 90.3, 20.41, 1188, 360, 0.031
2022-06-23T22:15:00, 5.42, 43.37, 89.9, 20.28, 1197, 9999.999, 0.034
2022-06-23T22:30:00, 5.42, 43.37, 90.6, 20.16, 1193, 0, 0.033
2022-06-23T22:45:00, 5.42, 43.37, 91.7, 20.15, 1198, 180, 0.029
2022-06-23T23:00:00, 5.42, 43.37, 90.3, 20.4, 1192, 9999.999, 0.035
2022-06-23T23:15:00, 5.42, 43.37, 88.8, 20.45, 1209, 9999.999, 0.055
2022-06-23T23:30:00, 5.42, 43.37, 89.4, 20.36, 1204, 9999.999, 0.041
2022-06-23T23:45:00, 5.42, 43.37, 89.5, 20.28, 1193, 360, 0.042
