Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-06-15T00:00:00, 5.42, 43.37, 75.33, 19.66, 2050, 9999.999, 0.015
2022-06-15T00:15:00, 5.42, 43.37, 71.99, 20.09, 2426, 360, 0.029
2022-06-15T00:30:00, 5.42, 43.37, 67.99, 21.24, 2860, -360, 0.014
2022-06-15T00:45:00, 5.42, 43.37, 66.65, 21.91, 9999.999, 9999.999, 0.023
2022-06-15T01:00:00, 5.42, 43.37, 67.56, 21.91, 9999.999, 360, 0.022
2022-06-15T01:15:00, 5.42, 43.37, 68.54, 21.94, 3131, 720, 0.024
2022-06-15T01:30:00, 5.42, 43.37, 64.2, 23, 2346, -360, 0.014
2022-06-15T01:45:00, 5.42, 43.37, 66.99, 22.22, 9999.999, 360, 0.017
2022-06-15T02:00:00, 5.42, 43.37, 64.57, 22.6, 9999.999, 9999.999, 0.023
2022-06-15T02:15:00, 5.42, 43.37, 60.84, 22.65, 9999.999, 9999.999, 0.036
2022-06-15T02:30:00, 5.42, 43.37, 53, 23.42, 3738, 360, 0.031
2022-06-15T02:45:00, 5.42, 43.37, 50.32, 22.46, 2130, 9999.999, 0.023
2022-06-15T03:00:00, 5.42, 43.37, 56.34, 23.14, 9999.999, 360, 0.022
2022-06-15T03:15:00, 5.42, 43.37, 55.76, 23.48, 9999.999, 360, 0.031
2022-06-15T03:30:00, 5.42, 43.37, 53.62, 23.69, 3781, 9999.999, 0.025
2022-06-15T03:45:00, 5.42, 43.37, 52.41, 23.99, 3568, 0, 0.022
2022-06-15T04:00:00, 5.42, 43.37, 53.41, 23.61, 3053, 9999.999, 0.022
2022-06-15T04:15:00, 5.42, 43.37, 55.63, 23.08, 2277, 9999.999, 0.034
2022-06-15T04:30:00, 5.42, 43.37, 53.04, 23.57, 3131, 360, 0.026
2022-06-15T04:45:00, 5.42, 43.37, 50.3, 23.85, 3039, 360, 0.032
2022-06-15T05:00:00, 5.42, 43.37, 46.97, 24.61, 9999.999, 0, 0.025
2022-06-15T05:15:00, 5.42, 43.37, 50.44, 24.44, 3684, 360, 0.035
2022-06-15T05:30:00, 5.42, 43.37, 59.01, 23.08, 2384, 360, 0.025
2022-06-15T05:45:00, 5.42, 43.37, 72.07, 22.63, 2675, 0, 0.037
2022-06-15T06:00:00, 5.42, 43.37, 76.71, 22.45, 3514, 9999.999, 0.032
2022-06-15T06:15:00, 5.42, 43.37, 80.1, 22.49, 3784, 360, 0.03
2022-06-15T06:30:00, 5.42, 43.37, 72.91, 23.25, 9999.999, 240.2, 0.024
2022-06-15T06:45:00, 5.42, 43.37, 70.7, 23.62, 9999.999, 0, 0.01
2022-06-15T07:00:00, 5.42, 43.37, 69.53, 23.84, 2519, 0, 0.035
2022-06-15T07:15:00, 5.42, 43.37, 58.49, 25.63, 9999.999, 360, 0.021
2022-06-15T07:30:00, 5.42, 43.37, 54.26, 26.28, 9999.999, 600.2, 0.034
2022-06-15T07:45:00, 5.42, 43.37, 54.07, 26.36, 9999.999, -718.8, 0.024
2022-06-15T08:00:00, 5.42, 43.37, 54.32, 26.72, 2451, 0, 0.028
2022-06-15T08:15:00, 5.42, 43.37, 52.09, 27.17, 9999.999, 0, 0.039
2022-06-15T08:30:00, 5.42, 43.37, 46.01, 28.42, 9999.999, 360, 0.036
2022-06-15T08:45:00, 5.42, 43.37, 44.64, 28.98, 3797, 180.1, 0.041
2022-06-15T09:00:00, 5.42, 43.37, 43.08, 28.94, 3388, 718.9, 0.038
2022-06-15T09:15:00, 5.42, 43.37, 48.58, 29.2, 1598, -180.3, 0.022
2022-06-15T09:30:00, 5.42, 43.37, 45.44, 29.59, 3215, 0, 0.044
2022-06-15T09:45:00, 5.42, 43.37, 46.25, 29.71, 1685, 269.9, 0.029
2022-06-15T10:00:00, 5.42, 43.37, 44.9, 30.21, 1364, -358.9, 0.034
2022-06-15T10:15:00, 5.42, 43.37, 46.2, 29.67, 2006, -540.2, 0.052
2022-06-15T10:30:00, 5.42, 43.37, 45.8, 29.29, -598.8, 9999.999, 0.044
2022-06-15T10:45:00, 5.42, 43.37, 42.5, 30.05, 3798, 0, 0.045
2022-06-15T11:00:00, 5.42, 43.37, 41.95, 30.07, 2958, 0, 0.055
2022-06-15T11:15:00, 5.42, 43.37, 39.04, 30.77, 1100, 0, 0.058
2022-06-15T11:30:00, 5.42, 43.37, 38.73, 30.95, 461, 270.1, 0.028
2022-06-15T11:45:00, 5.42, 43.37, 36.74, 31.7, 1151, 0, 0.048
2022-06-15T12:00:00, 5.42, 43.37, 44.28, 30.98, 2866, 360, 0.025
2022-06-15T12:15:00, 5.42, 43.37, 51.22, 28.77, 350.5, 360, 0.045
2022-06-15T12:30:00, 5.42, 43.37, 50.99, 28.96, 1881, 90.1, 0.047
2022-06-15T12:45:00, 5.42, 43.37, 55.41, 28.43, 196.4, 0, 0.048
2022-06-15T13:00:00, 5.42, 43.37, 53.8, 28.69, 1584, 9999.999, 0.051
2022-06-15T13:15:00, 5.42, 43.37, 49.89, 29.43, 2085, 0, 0.039
2022-06-15T13:30:00, 5.42, 43.37, 47.93, 29.66, 2282, -361.1, 0.056
2022-06-15T13:45:00, 5.42, 43.37, 49.28, 28.61, -1489, 270.1, 0.056
2022-06-15T14:00:00, 5.42, 43.37, 51.07, 29.09, 672.9, 90.1, 0.043
2022-06-15T14:15:00, 5.42, 43.37, 50.12, 28.81, -3000, 719.4, 0.048
2022-06-15T14:30:00, 5.42, 43.37, 45.52, 29.55, 2376, -718.8, 0.047
2022-06-15T14:45:00, 5.42, 43.37, 41.33, 29.53, 2193, 720, 0.019
2022-06-15T15:00:00, 5.42, 43.37, 38.55, 29.88, 2263, 720, 0.03
2022-06-15T15:15:00, 5.42, 43.37, 40.06, 29.91, 1044, -718.8, 0.041
2022-06-15T15:30:00, 5.42, 43.37, 39.53, 29.91, 477.7, 0, 0.037
2022-06-15T15:45:00, 5.42, 43.37, 43.54, 28.63, -723, 9999.999, 0.048
2022-06-15T16:00:00, 5.42, 43.37, 43.2, 28.25, -420.9, 9999.999, 0.044
2022-06-15T16:15:00, 5.42, 43.37, 40.62, 28.09, 240.4, 0, 0.065
2022-06-15T16:30:00, 5.42, 43.37, 37.55, 28.34, 186.3, 9999.999, 0.03
2022-06-15T16:45:00, 5.42, 43.37, 33.29, 28.6, 326.7, 0, 0.046
2022-06-15T17:00:00, 5.42, 43.37, 32.83, 28.78, 750.6, 180.3, 0.031
2022-06-15T17:15:00, 5.42, 43.37, 33.39, 28.21, -977, 360, 0.024
2022-06-15T17:30:00, 5.42, 43.37, 31.33, 28.44, -40.19, 9999.999, 0.005
2022-06-15T17:45:00, 5.42, 43.37, 32.68, 28.11, -533.6, 9999.999, 0.004
2022-06-15T18:00:00, 5.42, 43.37, 32.27, 28.05, -606.9, 721, 0.019
2022-06-15T18:15:00, 5.42, 43.37, 32.67, 27.59, -945, 0, 0.016
2022-06-15T18:30:00, 5.42, 43.37, 27.1, 27.13, -1510, 360, 0.029
2022-06-15T18:45:00, 5.42, 43.37, 36.27, 24.98, -2340, 9999.999, 0.019
2022-06-15T19:00:00, 5.42, 43.37, 47.55, 23.11, -2943, 360, 0.035
2022-06-15T19:15:00, 5.42, 43.37, 54.56, 22.1, -2735, 360, 0.052
2022-06-15T19:30:00, 5.42, 43.37, 56.46, 21.13, -3016, 9999.999, 0.032
2022-06-15T19:45:00, 5.42, 43.37, 48.77, 21.27, -2112, 0, 0.012
2022-06-15T20:00:00, 5.42, 43.37, 53.86, 21.06, -881, 9999.999, 0.019
2022-06-15T20:15:00, 5.42, 43.37, 56.17, 20.62, -1927, 9999.999, 0.032
2022-06-15T20:30:00, 5.42, 43.37, 41.21, 20.53, -2405, 9999.999, 0.017
2022-06-15T20:45:00, 5.42, 43.37, 32.94, 20.8, -1047, 9999.999, 0.016
2022-06-15T21:00:00, 5.42, 43.37, 38.36, 22.33, -1245, 9999.999, 0.033
2022-06-15T21:15:00, 5.42, 43.37, 32.83, 21.28, -1275, 360, 0.012
2022-06-15T21:30:00, 5.42, 43.37, 29.82, 23.06, -48.26, 360, 0.024
2022-06-15T21:45:00, 5.42, 43.37, 27.51, 21.66, -311.4, 9999.999, 0.013
2022-06-15T22:00:00, 5.42, 43.37, 26.13, 21.81, 479.1, 180, 0.025
2022-06-15T22:15:00, 5.42, 43.37, 31.17, 22.09, 167.5, 720, 0.026
2022-06-15T22:30:00, 5.42, 43.37, 38.28, 22.49, -604.8, 0, 0.01
2022-06-15T22:45:00, 5.42, 43.37, 37.21, 21.19, -292.3, 9999.999, 0.015
2022-06-15T23:00:00, 5.42, 43.37, 34.82, 22.45, -500.9, 9999.999, 0.012
2022-06-15T23:15:00, 5.42, 43.37, 30.07, 22.04, 240.8, 9999.999, 0
2022-06-15T23:30:00, 5.42, 43.37, 35.15, 22.69, -612.3, 0, 0.016
2022-06-15T23:45:00, 5.42, 43.37, 35.2, 21.88, 342.1, 360, 0.013
