Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-06-11T00:00:00, 5.42, 43.37, 43.57, 19.13, 1058, 9999.999, 0.028
2022-06-11T00:15:00, 5.42, 43.37, 38.42, 19.66, 3697, 0, 0.024
2022-06-11T00:30:00, 5.42, 43.37, 43.72, 18.78, 1690, 0, 0.032
2022-06-11T00:45:00, 5.42, 43.37, 45.76, 18.59, -2158, 360, 0.021
2022-06-11T01:00:00, 5.42, 43.37, 39.77, 19.52, 2047, 9999.999, 0.022
2022-06-11T01:15:00, 5.42, 43.37, 36.94, 19.87, 3292, 9999.999, 0.028
2022-06-11T01:30:00, 5.42, 43.37, 35.33, 19.9, 2271, 180, 0.03
2022-06-11T01:45:00, 5.42, 43.37, 34.65, 19.85, 218, 9999.999, 0.026
2022-06-11T02:00:00, 5.42, 43.37, 34.16, 19.9, 1312, -360, 0.022
2022-06-11T02:15:00, 5.42, 43.37, 33.61, 19.98, 1413, 9999.999, 0.026
2022-06-11T02:30:00, 5.42, 43.37, 32.38, 20.21, 1397, 9999.999, 0.032
2022-06-11T02:45:00, 5.42, 43.37, 31.7, 20.39, 1913, 0, 0.021
2022-06-11T03:00:00, 5.42, 43.37, 31.08, 20.61, 2876, 9999.999, 0.03
2022-06-11T03:15:00, 5.42, 43.37, 31.13, 20.61, 1925, 0, 0.028
2022-06-11T03:30:00, 5.42, 43.37, 30.96, 20.59, 1829, 360, 0.032
2022-06-11T03:45:00, 5.42, 43.37, 30.17, 20.65, 1519, 9999.999, 0.034
2022-06-11T04:00:00, 5.42, 43.37, 30.24, 20.39, 955, 9999.999, 0.037
2022-06-11T04:15:00, 5.42, 43.37, 29.07, 20.72, 662, 9999.999, 0.028
2022-06-11T04:30:00, 5.42, 43.37, 27.85, 21.2, 1769, 9999.999, 0.028
2022-06-11T04:45:00, 5.42, 43.37, 26.76, 22.08, 2147, 0, 0.029
2022-06-11T05:00:00, 5.42, 43.37, 25.03, 23.22, 9999.999, 9999.999, 0.025
2022-06-11T05:15:00, 5.42, 43.37, 24, 24.12, 9999.999, 9999.999, 0.02
2022-06-11T05:30:00, 5.42, 43.37, 23.33, 25.07, 9999.999, 180, 0.026
2022-06-11T05:45:00, 5.42, 43.37, 22.44, 25.62, 9999.999, 360, 0.018
2022-06-11T06:00:00, 5.42, 43.37, 22.01, 26.2, 9999.999, 9999.999, 0.022
2022-06-11T06:15:00, 5.42, 43.37, 22.77, 26.49, 9999.999, -360, 0.021
2022-06-11T06:30:00, 5.42, 43.37, 25.05, 26.93, 9999.999, -539.4, 0.02
2022-06-11T06:45:00, 5.42, 43.37, 20.67, 27.39, 9999.999, 180, 0.026
2022-06-11T07:00:00, 5.42, 43.37, 16.87, 28.17, 3656, 360, 0.034
2022-06-11T07:15:00, 5.42, 43.37, 17.99, 28.15, 2895, 360, 0.021
2022-06-11T07:30:00, 5.42, 43.37, 16.72, 28.44, 2331, 360, 0.024
2022-06-11T07:45:00, 5.42, 43.37, 16.18, 28.89, 2458, -180, 0.03
2022-06-11T08:00:00, 5.42, 43.37, 16.36, 29.1, 2491, 360, 0.029
2022-06-11T08:15:00, 5.42, 43.37, 17.48, 29.35, 1897, 360, 0.035
2022-06-11T08:30:00, 5.42, 43.37, 17.46, 29.92, 2000, 72.04, 0.014
2022-06-11T08:45:00, 5.42, 43.37, 16.46, 30, 770, 0, 0.021
2022-06-11T09:00:00, 5.42, 43.37, 16.88, 30.39, 1298, -1438, 0.036
2022-06-11T09:15:00, 5.42, 43.37, 15.91, 29.86, 535.3, 450.1, 0.018
2022-06-11T09:30:00, 5.42, 43.37, 18.48, 30.14, 399.2, 179.7, 0.012
2022-06-11T09:45:00, 5.42, 43.37, 19.22, 30.39, 651.9, 71.87, 0.038
2022-06-11T10:00:00, 5.42, 43.37, 19.1, 30.88, 511.1, 180.1, 0.037
2022-06-11T10:15:00, 5.42, 43.37, 18.21, 30.78, 572, 539.7, 0.038
2022-06-11T10:30:00, 5.42, 43.37, 19.4, 30.42, 471.8, 432.1, 0.051
2022-06-11T10:45:00, 5.42, 43.37, 19.84, 30.01, -535.6, 9999.999, 0.056
2022-06-11T11:00:00, 5.42, 43.37, 20.61, 29.03, -1511, 180, 0.048
2022-06-11T11:15:00, 5.42, 43.37, 19.81, 29.8, 92.8, 360, 0.057
2022-06-11T11:30:00, 5.42, 43.37, 19.38, 29.87, 639.5, 120.1, 0.054
2022-06-11T11:45:00, 5.42, 43.37, 19.22, 29.69, 148.9, 71.87, 0.043
2022-06-11T12:00:00, 5.42, 43.37, 18.03, 30.1, 719.6, 9999.999, 0.059
2022-06-11T12:15:00, 5.42, 43.37, 18.39, 29.95, 209.9, 0, 0.054
2022-06-11T12:30:00, 5.42, 43.37, 18.79, 29.65, -1257, 360, 0.042
2022-06-11T12:45:00, 5.42, 43.37, 17.72, 29.71, -385, -180.3, 0.077
2022-06-11T13:00:00, 5.42, 43.37, 17.75, 29.16, -451.3, -1437, 0.042
2022-06-11T13:15:00, 5.42, 43.37, 18.08, 29.73, 1003, 0, 0.059
2022-06-11T13:30:00, 5.42, 43.37, 16.32, 29.53, 238.6, 9999.999, 0.049
2022-06-11T13:45:00, 5.42, 43.37, 16.03, 29.88, 1019, 360, 0.05
2022-06-11T14:00:00, 5.42, 43.37, 14.25, 30.14, 73.4, 0, 0.05
2022-06-11T14:15:00, 5.42, 43.37, 16.6, 29.58, -919, 9999.999, 0.058
2022-06-11T14:30:00, 5.42, 43.37, 15.07, 29.99, -200.6, 0, 0.047
2022-06-11T14:45:00, 5.42, 43.37, 16.77, 29.55, -318.6, 0, 0.047
2022-06-11T15:00:00, 5.42, 43.37, 16.14, 29.63, -615.9, 9999.999, 0.029
2022-06-11T15:15:00, 5.42, 43.37, 16.14, 29.48, -604.7, 0, 0.057
2022-06-11T15:30:00, 5.42, 43.37, 17.33, 29.04, -1165, 0, 0.049
2022-06-11T15:45:00, 5.42, 43.37, 17.9, 29.12, -833, 119.8, 0.043
2022-06-11T16:00:00, 5.42, 43.37, 19.07, 28.27, -1382, 360, 0.035
2022-06-11T16:15:00, 5.42, 43.37, 19.13, 27.87, -1292, 9999.999, 0.04
2022-06-11T16:30:00, 5.42, 43.37, 19.81, 27.66, -1510, 0, 0.029
2022-06-11T16:45:00, 5.42, 43.37, 21.44, 27.37, -1390, 0, 0.032
2022-06-11T17:00:00, 5.42, 43.37, 20.33, 27.79, -575.5, 9999.999, 0.021
2022-06-11T17:15:00, 5.42, 43.37, 18.07, 27.84, -1432, 9999.999, 0.02
2022-06-11T17:30:00, 5.42, 43.37, 19.14, 27.53, -1825, 0, 0.027
2022-06-11T17:45:00, 5.42, 43.37, 19.09, 26.86, -2136, 0, 0.022
2022-06-11T18:00:00, 5.42, 43.37, 18.76, 26.86, -2176, 0, 0.018
2022-06-11T18:15:00, 5.42, 43.37, 17.95, 27.34, -2749, 9999.999, 0.025
2022-06-11T18:30:00, 5.42, 43.37, 19.65, 26.77, -3579, 0, 0.009
2022-06-11T18:45:00, 5.42, 43.37, 23.61, 24.68, 9999.999, 0, 0.01
2022-06-11T19:00:00, 5.42, 43.37, 24.22, 23.08, 9999.999, 9999.999, 0.015
2022-06-11T19:15:00, 5.42, 43.37, 23.78, 22.56, 9999.999, 9999.999, 0.016
2022-06-11T19:30:00, 5.42, 43.37, 22.42, 22.53, 9999.999, 9999.999, 0.019
2022-06-11T19:45:00, 5.42, 43.37, 23.14, 21.44, 9999.999, 360, 0.02
2022-06-11T20:00:00, 5.42, 43.37, 21.3, 21.9, 9999.999, 718.9, 0.024
2022-06-11T20:15:00, 5.42, 43.37, 22.65, 21.1, -3859, 0, 0.013
2022-06-11T20:30:00, 5.42, 43.37, 23.81, 20.48, -3742, 360, 0.019
2022-06-11T20:45:00, 5.42, 43.37, 23.97, 20.69, -2915, 9999.999, 0.018
2022-06-11T21:00:00, 5.42, 43.37, 27.81, 19.26, -2836, 9999.999, 0.021
2022-06-11T21:15:00, 5.42, 43.37, 31.83, 18.62, 9999.999, 0, 0.022
2022-06-11T21:30:00, 5.42, 43.37, 32.62, 18.64, -3214, 9999.999, 0.017
2022-06-11T21:45:00, 5.42, 43.37, 32.65, 18.89, -2280, 9999.999, 0.02
2022-06-11T22:00:00, 5.42, 43.37, 32.57, 19.16, -418, 0, 0.02
2022-06-11T22:15:00, 5.42, 43.37, 31.41, 19.47, -615.8, 360, 0.018
2022-06-11T22:30:00, 5.42, 43.37, 33.68, 18.8, -2340, 0, 0.02
2022-06-11T22:45:00, 5.42, 43.37, 36.89, 18.57, -1879, 360, 0.019
2022-06-11T23:00:00, 5.42, 43.37, 41.89, 18.17, -2220, 9999.999, 0.014
2022-06-11T23:15:00, 5.42, 43.37, 37.99, 19.31, 858, 9999.999, 0.024
2022-06-11T23:30:00, 5.42, 43.37, 35.47, 19.69, -951, 9999.999, 0.027
2022-06-11T23:45:00, 5.42, 43.37, 32.3, 20.69, -1451, 9999.999, 0.007
