Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-06-07T00:00:00, 5.42, 43.37, 49.71, 22.74, 9999.999, 9999.999, 0.157
2022-06-07T00:15:00, 5.42, 43.37, 45.3, 23.45, 9999.999, 360, 0.102
2022-06-07T00:30:00, 5.42, 43.37, 44.44, 23.43, 3427, -360, 0.112
2022-06-07T00:45:00, 5.42, 43.37, 45.31, 23.15, 2451, 360, 0.097
2022-06-07T01:00:00, 5.42, 43.37, 47.25, 22.63, 1825, 9999.999, 0.117
2022-06-07T01:15:00, 5.42, 43.37, 47.14, 22.52, 1979, 9999.999, 0.121
2022-06-07T01:30:00, 5.42, 43.37, 46.13, 22.59, 2298, 180, 0.118
2022-06-07T01:45:00, 5.42, 43.37, 49.26, 21.96, 1522, 0, 0.104
2022-06-07T02:00:00, 5.42, 43.37, 52.34, 21.45, 1308, 9999.999, 0.134
2022-06-07T02:15:00, 5.42, 43.37, 54.34, 21.01, 1295, 0, 0.08
2022-06-07T02:30:00, 5.42, 43.37, 53.79, 21.09, 1985, 0, 0.079
2022-06-07T02:45:00, 5.42, 43.37, 53.48, 21.16, 2374, 9999.999, 0.09
2022-06-07T03:00:00, 5.42, 43.37, 53.18, 21.06, 2168, 9999.999, 0.091
2022-06-07T03:15:00, 5.42, 43.37, 52.14, 21.21, 2311, 9999.999, 0.072
2022-06-07T03:30:00, 5.42, 43.37, 52.75, 21.26, 2497, 9999.999, 0.097
2022-06-07T03:45:00, 5.42, 43.37, 54, 20.95, 2132, 9999.999, 0.095
2022-06-07T04:00:00, 5.42, 43.37, 56.78, 20.45, 1408, 9999.999, 0.086
2022-06-07T04:15:00, 5.42, 43.37, 56.52, 20.59, 2055, 9999.999, 0.092
2022-06-07T04:30:00, 5.42, 43.37, 57.53, 20.46, 2255, 360, 0.093
2022-06-07T04:45:00, 5.42, 43.37, 57.66, 20.67, 2687, -360, 0.079
2022-06-07T05:00:00, 5.42, 43.37, 59.36, 20.51, 2475, 180, 0.09
2022-06-07T05:15:00, 5.42, 43.37, 59.67, 20.52, 2849, 9999.999, 0.09
2022-06-07T05:30:00, 5.42, 43.37, 58.94, 21.02, 9999.999, 0, 0.058
2022-06-07T05:45:00, 5.42, 43.37, 56.46, 21.61, 9999.999, 9999.999, 0.088
2022-06-07T06:00:00, 5.42, 43.37, 54.02, 22.15, 9999.999, 180, 0.089
2022-06-07T06:15:00, 5.42, 43.37, 55.86, 21.99, 3627, 9999.999, 0.092
2022-06-07T06:30:00, 5.42, 43.37, 51.71, 22.42, 3642, 360, 0.063
2022-06-07T06:45:00, 5.42, 43.37, 53.35, 22.66, 3622, 0, 0.121
2022-06-07T07:00:00, 5.42, 43.37, 47.99, 23.17, 3862, 1082, 0.079
2022-06-07T07:15:00, 5.42, 43.37, 45.27, 23.48, 3399, 71.83, 0.109
2022-06-07T07:30:00, 5.42, 43.37, 42.06, 23.99, 3774, 239.9, 0.101
2022-06-07T07:45:00, 5.42, 43.37, 37.03, 24.46, 3272, 90, 0.108
2022-06-07T08:00:00, 5.42, 43.37, 35.59, 25.15, 3569, 240.2, 0.129
2022-06-07T08:15:00, 5.42, 43.37, 33.88, 25.2, 2804, 360, 0.09
2022-06-07T08:30:00, 5.42, 43.37, 32.04, 26.38, 3615, 215.9, 0.115
2022-06-07T08:45:00, 5.42, 43.37, 33.55, 25.7, 2351, 239.9, 0.16
2022-06-07T09:00:00, 5.42, 43.37, 33.85, 25.88, 2254, -721, 0.145
2022-06-07T09:15:00, 5.42, 43.37, 33.15, 26.55, 2157, 360, 0.098
2022-06-07T09:30:00, 5.42, 43.37, 34.9, 25.75, 1386, 0, 0.162
2022-06-07T09:45:00, 5.42, 43.37, 34.37, 26.11, 1548, -1444, 0.134
2022-06-07T10:00:00, 5.42, 43.37, 32.97, 26.88, 2144, 0, 0.119
2022-06-07T10:15:00, 5.42, 43.37, 31.66, 26.91, 2696, 720, 0.153
2022-06-07T10:30:00, 5.42, 43.37, 33.22, 26.37, 1449, 9999.999, 0.096
2022-06-07T10:45:00, 5.42, 43.37, 33.71, 26.6, 1976, 450.1, 0.108
2022-06-07T11:00:00, 5.42, 43.37, 32.54, 27.18, 2754, -360, 0.146
2022-06-07T11:15:00, 5.42, 43.37, 33.7, 26.52, 1490, -361.1, 0.129
2022-06-07T11:30:00, 5.42, 43.37, 33.2, 27.19, 2522, 0, 0.142
2022-06-07T11:45:00, 5.42, 43.37, 32.4, 27.87, 2544, 0, 0.134
2022-06-07T12:00:00, 5.42, 43.37, 33.05, 27.47, 1161, 9999.999, 0.078
2022-06-07T12:15:00, 5.42, 43.37, 33.31, 27.53, 1577, -180.3, 0.133
2022-06-07T12:30:00, 5.42, 43.37, 31.55, 28.16, 2857, 0, 0.112
2022-06-07T12:45:00, 5.42, 43.37, 32.11, 28.62, 1668, 180.3, 0.102
2022-06-07T13:00:00, 5.42, 43.37, 33.08, 27.4, -843, 9999.999, 0.071
2022-06-07T13:15:00, 5.42, 43.37, 31.63, 28.28, 2233, -180, 0.148
2022-06-07T13:30:00, 5.42, 43.37, 30.53, 27.99, -125.2, 1439, 0.11
2022-06-07T13:45:00, 5.42, 43.37, 29.27, 28.94, 1630, 540.3, 0.114
2022-06-07T14:00:00, 5.42, 43.37, 28.49, 29.86, 3141, 0, 0.121
2022-06-07T14:15:00, 5.42, 43.37, 29.51, 28.97, 1428, -718.8, 0.118
2022-06-07T14:30:00, 5.42, 43.37, 28.67, 29.23, 1580, 360, 0.073
2022-06-07T14:45:00, 5.42, 43.37, 28.7, 29.2, 1165, 0, 0.099
2022-06-07T15:00:00, 5.42, 43.37, 29.25, 29.02, 494.8, 0, 0.065
2022-06-07T15:15:00, 5.42, 43.37, 28.11, 29.18, 400.4, 90.1, 0.062
2022-06-07T15:30:00, 5.42, 43.37, 29.16, 29.11, -101.2, 540.3, 0.127
2022-06-07T15:45:00, 5.42, 43.37, 33.5, 28.97, 815, 9999.999, 0.078
2022-06-07T16:00:00, 5.42, 43.37, 27.73, 28.87, 473.7, 9999.999, 0.101
2022-06-07T16:15:00, 5.42, 43.37, 27.31, 28.85, 502.3, 9999.999, 0.073
2022-06-07T16:30:00, 5.42, 43.37, 27.75, 28.66, 958, 0, 0.093
2022-06-07T16:45:00, 5.42, 43.37, 27.85, 28.11, 219.8, 9999.999, 0.076
2022-06-07T17:00:00, 5.42, 43.37, 27.46, 28, 439.9, 9999.999, 0.088
2022-06-07T17:15:00, 5.42, 43.37, 27.79, 28.02, 346.7, 9999.999, 0.09
2022-06-07T17:30:00, 5.42, 43.37, 29.78, 26.98, -397.2, 0, 0.06
2022-06-07T17:45:00, 5.42, 43.37, 54.98, 25.19, -1903, 9999.999, 0.054
2022-06-07T18:00:00, 5.42, 43.37, 57.52, 24.47, -1920, 9999.999, 0.036
2022-06-07T18:15:00, 5.42, 43.37, 59.84, 23.9, -1680, 360, 0.028
2022-06-07T18:30:00, 5.42, 43.37, 60.71, 23.49, -1726, 9999.999, 0.029
2022-06-07T18:45:00, 5.42, 43.37, 56.28, 23.17, -969, 9999.999, 0.039
2022-06-07T19:00:00, 5.42, 43.37, 69.52, 21.48, -2149, 9999.999, 0.06
2022-06-07T19:15:00, 5.42, 43.37, 71.02, 20.84, -2294, 0, 0.029
2022-06-07T19:30:00, 5.42, 43.37, 74.9, 19.62, -2390, 9999.999, 0.01
2022-06-07T19:45:00, 5.42, 43.37, 63.47, 19.64, -841, 9999.999, 0.024
2022-06-07T20:00:00, 5.42, 43.37, 60.07, 19.81, -115.3, 9999.999, 0.025
2022-06-07T20:15:00, 5.42, 43.37, 45.96, 20.41, 2072, 9999.999, 0.026
2022-06-07T20:30:00, 5.42, 43.37, 34.49, 21.69, 9999.999, 0, 0.037
2022-06-07T20:45:00, 5.42, 43.37, 33.9, 21.86, 9999.999, 9999.999, 0.055
2022-06-07T21:00:00, 5.42, 43.37, 34.97, 21.51, 2859, 0, 0.05
2022-06-07T21:15:00, 5.42, 43.37, 34.9, 21.73, 2424, 9999.999, 0.047
2022-06-07T21:30:00, 5.42, 43.37, 37.04, 21.48, 2038, 9999.999, 0.047
2022-06-07T21:45:00, 5.42, 43.37, 37.37, 21.71, 2618, 9999.999, 0.053
2022-06-07T22:00:00, 5.42, 43.37, 38.98, 21.77, 2326, 9999.999, 0.092
2022-06-07T22:15:00, 5.42, 43.37, 40.35, 21.39, 1320, 0, 0.088
2022-06-07T22:30:00, 5.42, 43.37, 38.97, 21.71, 1762, 360, 0.087
2022-06-07T22:45:00, 5.42, 43.37, 42.32, 20.77, 351.3, 9999.999, 0.072
2022-06-07T23:00:00, 5.42, 43.37, 43.98, 20.23, 119.4, 360, 0.06
2022-06-07T23:15:00, 5.42, 43.37, 43.57, 20.31, 738.3, 360, 0.075
2022-06-07T23:30:00, 5.42, 43.37, 44.07, 20.18, 897, 360, 0.072
2022-06-07T23:45:00, 5.42, 43.37, 46.06, 19.47, -35.24, 360, 0.046
