Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-06-08T00:00:00, 5.42, 43.37, 44.45, 19.92, 1433, -360, 0.065
2022-06-08T00:15:00, 5.42, 43.37, 43.35, 19.97, 1035, -360, 0.078
2022-06-08T00:30:00, 5.42, 43.37, 44.33, 19.62, 478.2, 9999.999, 0.04
2022-06-08T00:45:00, 5.42, 43.37, 46.13, 19.21, 618.8, 9999.999, 0.025
2022-06-08T01:00:00, 5.42, 43.37, 45.55, 19.39, 1495, 360, 0.075
2022-06-08T01:15:00, 5.42, 43.37, 45.23, 19.31, 1278, 9999.999, 0.089
2022-06-08T01:30:00, 5.42, 43.37, 47.18, 19.2, 1715, 9999.999, 0.066
2022-06-08T01:45:00, 5.42, 43.37, 48.19, 18.92, 1281, 0, 0.088
2022-06-08T02:00:00, 5.42, 43.37, 48.91, 18.65, 917, 9999.999, 0.065
2022-06-08T02:15:00, 5.42, 43.37, 50.08, 18.34, 1016, 0, 0.081
2022-06-08T02:30:00, 5.42, 43.37, 49.92, 18.28, 1260, 720, 0.083
2022-06-08T02:45:00, 5.42, 43.37, 48.77, 18.51, 1845, 180, 0.048
2022-06-08T03:00:00, 5.42, 43.37, 47.8, 18.58, 1937, 360, 0.08
2022-06-08T03:15:00, 5.42, 43.37, 48.65, 18.35, 1499, 0, 0.072
2022-06-08T03:30:00, 5.42, 43.37, 50.07, 17.92, 762.1, 9999.999, 0.072
2022-06-08T03:45:00, 5.42, 43.37, 52.22, 17.14, -572.8, 9999.999, 0.044
2022-06-08T04:00:00, 5.42, 43.37, 49.61, 17.87, 2299, 0, 0.023
2022-06-08T04:15:00, 5.42, 43.37, 44.39, 18.96, 9999.999, 180, 0.066
2022-06-08T04:30:00, 5.42, 43.37, 43.12, 19.22, 3190, 360, 0.068
2022-06-08T04:45:00, 5.42, 43.37, 50.2, 17.69, 989, 0, 0.031
2022-06-08T05:00:00, 5.42, 43.37, 48.46, 18.22, 2396, 9999.999, 0.018
2022-06-08T05:15:00, 5.42, 43.37, 48.5, 18.31, 2576, 0, 0.026
2022-06-08T05:30:00, 5.42, 43.37, 43.91, 19.19, 3881, 0, 0.013
2022-06-08T05:45:00, 5.42, 43.37, 44.72, 19.52, 9999.999, 0, 0.026
2022-06-08T06:00:00, 5.42, 43.37, 39.7, 20.37, 9999.999, 9999.999, 0.014
2022-06-08T06:15:00, 5.42, 43.37, 44.32, 19.94, 3376, 9999.999, 0.043
2022-06-08T06:30:00, 5.42, 43.37, 45.77, 19.84, 3230, 9999.999, 0.034
2022-06-08T06:45:00, 5.42, 43.37, 41.93, 20.62, 9999.999, 9999.999, 0.024
2022-06-08T07:00:00, 5.42, 43.37, 41.58, 21.17, 3376, 360, 0.022
2022-06-08T07:15:00, 5.42, 43.37, 47.09, 19.98, 1299, 9999.999, 0.017
2022-06-08T07:30:00, 5.42, 43.37, 44.76, 20.45, 2014, 0, 0.023
2022-06-08T07:45:00, 5.42, 43.37, 41.99, 21.33, 3759, 360, 0.018
2022-06-08T08:00:00, 5.42, 43.37, 36.12, 22.46, 9999.999, 360, 0.006
2022-06-08T08:15:00, 5.42, 43.37, 34.07, 22.5, 3162, 9999.999, 0.016
2022-06-08T08:30:00, 5.42, 43.37, 32.44, 22.78, 2606, 0, 0.038
2022-06-08T08:45:00, 5.42, 43.37, 32.72, 22.43, 1480, 360, 0.035
2022-06-08T09:00:00, 5.42, 43.37, 33.97, 22.53, 2468, -360, 0.075
2022-06-08T09:15:00, 5.42, 43.37, 34.71, 23.12, 9999.999, -180, 0.051
2022-06-08T09:30:00, 5.42, 43.37, 36.19, 23.43, 9999.999, 360, 0.073
2022-06-08T09:45:00, 5.42, 43.37, 36.19, 22.71, -167.1, -1080, 0.05
2022-06-08T10:00:00, 5.42, 43.37, 33.21, 24.1, 9999.999, 360, 0.094
2022-06-08T10:15:00, 5.42, 43.37, 35.88, 22.69, -1081, 180, 0.099
2022-06-08T10:30:00, 5.42, 43.37, 34.11, 24.05, 1391, 0, 0.082
2022-06-08T10:45:00, 5.42, 43.37, 34.59, 24, 2321, 360, 0.105
2022-06-08T11:00:00, 5.42, 43.37, 32.78, 24.79, 2241, -360, 0.089
2022-06-08T11:15:00, 5.42, 43.37, 29.19, 25.02, 1858, -360, 0.091
2022-06-08T11:30:00, 5.42, 43.37, 30.29, 25.39, 3774, 120, 0.086
2022-06-08T11:45:00, 5.42, 43.37, 28.93, 25.39, -1376, 0, 0.051
2022-06-08T12:00:00, 5.42, 43.37, 29.91, 25.4, 839, 9999.999, 0.099
2022-06-08T12:15:00, 5.42, 43.37, 32.4, 24.33, -1382, 360, 0.093
2022-06-08T12:30:00, 5.42, 43.37, 33.89, 25.06, 3606, 90.1, 0.081
2022-06-08T12:45:00, 5.42, 43.37, 34.09, 24.53, 1810, 0, 0.062
2022-06-08T13:00:00, 5.42, 43.37, 36.92, 23.24, -1886, 9999.999, 0.053
2022-06-08T13:15:00, 5.42, 43.37, 38.63, 22.99, -833, -360, 0.081
2022-06-08T13:30:00, 5.42, 43.37, 38.82, 23.19, 895, 0, 0.082
2022-06-08T13:45:00, 5.42, 43.37, 37.68, 24.24, 9999.999, 9999.999, 0.083
2022-06-08T14:00:00, 5.42, 43.37, 38.12, 24.36, 2662, 360, 0.088
2022-06-08T14:15:00, 5.42, 43.37, 38.6, 24.73, 2578, 0, 0.107
2022-06-08T14:30:00, 5.42, 43.37, 37.99, 24.39, -195.9, 120.1, 0.069
2022-06-08T14:45:00, 5.42, 43.37, 39.14, 24.15, -1560, 9999.999, 0.13
2022-06-08T15:00:00, 5.42, 43.37, 39.22, 24.42, 2748, 1079, 0.084
2022-06-08T15:15:00, 5.42, 43.37, 38.07, 25.45, 2495, -718.8, 0.111
2022-06-08T15:30:00, 5.42, 43.37, 38.15, 25.49, 1524, 9999.999, 0.068
2022-06-08T15:45:00, 5.42, 43.37, 38.63, 25.76, 1411, 0, 0.097
2022-06-08T16:00:00, 5.42, 43.37, 39.43, 25.48, 1429, 0, 0.056
2022-06-08T16:15:00, 5.42, 43.37, 38.76, 25.94, 829, 0, 0.071
2022-06-08T16:30:00, 5.42, 43.37, 40.75, 25.53, 395.5, 360, 0.07
2022-06-08T16:45:00, 5.42, 43.37, 42.64, 25.1, -985, 179.7, 0.043
2022-06-08T17:00:00, 5.42, 43.37, 51.69, 24.05, 395.2, 9999.999, 0.081
2022-06-08T17:15:00, 5.42, 43.37, 38.76, 25.34, 1124, 0, 0.061
2022-06-08T17:30:00, 5.42, 43.37, 37.56, 25.27, 256.9, 360, 0.076
2022-06-08T17:45:00, 5.42, 43.37, 39.88, 24.86, -353.7, 9999.999, 0.101
2022-06-08T18:00:00, 5.42, 43.37, 46.15, 24.29, -35.09, 0, 0.081
2022-06-08T18:15:00, 5.42, 43.37, 49.26, 23.14, -2127, 180.3, 0.08
2022-06-08T18:30:00, 5.42, 43.37, 49.74, 22.94, -1000, 0, 0.101
2022-06-08T18:45:00, 5.42, 43.37, 50.17, 22.59, -898, 9999.999, 0.083
2022-06-08T19:00:00, 5.42, 43.37, 50.78, 22.13, -963, 9999.999, 0.097
2022-06-08T19:15:00, 5.42, 43.37, 51.97, 21.59, -1421, 9999.999, 0.085
2022-06-08T19:30:00, 5.42, 43.37, 53.17, 21.18, -1043, 721, 0.047
2022-06-08T19:45:00, 5.42, 43.37, 53.78, 21.1, -284, 9999.999, 0.053
2022-06-08T20:00:00, 5.42, 43.37, 54.75, 21.14, 203.3, 9999.999, 0.062
2022-06-08T20:15:00, 5.42, 43.37, 55.53, 21.35, 1167, 0, 0.052
2022-06-08T20:30:00, 5.42, 43.37, 53.44, 21.36, 1384, 0, 0.089
2022-06-08T20:45:00, 5.42, 43.37, 52.79, 21.26, 1216, 9999.999, 0.103
2022-06-08T21:00:00, 5.42, 43.37, 54.14, 20.77, 383.8, -360, 0.107
2022-06-08T21:15:00, 5.42, 43.37, 53.91, 20.57, 528.5, 180, 0.068
2022-06-08T21:30:00, 5.42, 43.37, 55.03, 20.34, 572, 720, 0.092
2022-06-08T21:45:00, 5.42, 43.37, 55.08, 20.23, 770.9, 9999.999, 0.09
2022-06-08T22:00:00, 5.42, 43.37, 54.91, 20, 814, 0, 0.077
2022-06-08T22:15:00, 5.42, 43.37, 54.49, 19.92, 1094, 0, 0.073
2022-06-08T22:30:00, 5.42, 43.37, 55.93, 19.55, 776.8, 9999.999, 0.085
2022-06-08T22:45:00, 5.42, 43.37, 56.94, 19.34, 523.7, 360, 0.085
2022-06-08T23:00:00, 5.42, 43.37, 57.61, 19.15, 718, 360, 0.077
2022-06-08T23:15:00, 5.42, 43.37, 58.04, 19.05, 956, 0, 0.081
2022-06-08T23:30:00, 5.42, 43.37, 58.87, 18.83, 1029, 360, 0.088
2022-06-08T23:45:00, 5.42, 43.37, 59.41, 18.69, 1033, 0, 0.114
