Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-06-14T00:00:00, 5.42, 43.37, 35.53, 24.68, -314.3, 9999.999, 0.081
2022-06-14T00:15:00, 5.42, 43.37, 34.94, 24.71, -412.8, 0, 0.076
2022-06-14T00:30:00, 5.42, 43.37, 32.57, 24.93, 93.6, 360, 0.093
2022-06-14T00:45:00, 5.42, 43.37, 30.51, 25.04, 152.1, 9999.999, 0.081
2022-06-14T01:00:00, 5.42, 43.37, 33.79, 24.93, -157.6, 360, 0.057
2022-06-14T01:15:00, 5.42, 43.37, 32.47, 24.93, -76.87, 9999.999, 0.081
2022-06-14T01:30:00, 5.42, 43.37, 27.83, 25.37, 550, 9999.999, 0.057
2022-06-14T01:45:00, 5.42, 43.37, 26.75, 25.14, -57.56, 9999.999, 0.049
2022-06-14T02:00:00, 5.42, 43.37, 23.69, 25.69, 697.5, 9999.999, 0.075
2022-06-14T02:15:00, 5.42, 43.37, 22.36, 25.85, 1073, 9999.999, 0.048
2022-06-14T02:30:00, 5.42, 43.37, 21.04, 26.08, 1106, 360, 0.059
2022-06-14T02:45:00, 5.42, 43.37, 21.62, 26.05, 802, 0, 0.082
2022-06-14T03:00:00, 5.42, 43.37, 19.03, 26.11, 214.7, 9999.999, 0.067
2022-06-14T03:15:00, 5.42, 43.37, 39.15, 22.94, 9999.999, 180, 0.061
2022-06-14T03:30:00, 5.42, 43.37, 48.02, 20.77, 9999.999, -360, 0.017
2022-06-14T03:45:00, 5.42, 43.37, 50.74, 19.9, 9999.999, 360, 0.014
2022-06-14T04:00:00, 5.42, 43.37, 51.05, 19.56, 9999.999, 360, 0.017
2022-06-14T04:15:00, 5.42, 43.37, 53.13, 18.76, -3035, 9999.999, 0.02
2022-06-14T04:30:00, 5.42, 43.37, 52.59, 19.26, -1261, 360, 0.03
2022-06-14T04:45:00, 5.42, 43.37, 49.26, 20.54, 554.4, 360, 0.021
2022-06-14T05:00:00, 5.42, 43.37, 43.69, 22.09, 2304, 360, 0.017
2022-06-14T05:15:00, 5.42, 43.37, 39.88, 23.26, 9999.999, -360, 0.017
2022-06-14T05:30:00, 5.42, 43.37, 40.23, 23.24, 9999.999, 9999.999, 0.016
2022-06-14T05:45:00, 5.42, 43.37, 41.09, 23.58, 9999.999, 0, 0.018
2022-06-14T06:00:00, 5.42, 43.37, 39.65, 24.1, 9999.999, 0, 0.018
2022-06-14T06:15:00, 5.42, 43.37, 39.04, 24.87, 9999.999, 360, 0.018
2022-06-14T06:30:00, 5.42, 43.37, 39.45, 24.86, 9999.999, 270, 0.031
2022-06-14T06:45:00, 5.42, 43.37, 34.76, 25.78, 9999.999, 216.1, 0.028
2022-06-14T07:00:00, 5.42, 43.37, 35.51, 26.28, 9999.999, 269.9, 0.018
2022-06-14T07:15:00, 5.42, 43.37, 37.04, 26.19, 3440, 9999.999, 0.027
2022-06-14T07:30:00, 5.42, 43.37, 38.92, 26.32, 2765, -120.1, 0.034
2022-06-14T07:45:00, 5.42, 43.37, 37.77, 26.58, 2039, 90.1, 0.029
2022-06-14T08:00:00, 5.42, 43.37, 35.99, 27.75, 3026, -1079, 0.011
2022-06-14T08:15:00, 5.42, 43.37, 35.32, 28.3, 2626, 0, 0.027
2022-06-14T08:30:00, 5.42, 43.37, 38.29, 27.89, 1410, 360, 0.039
2022-06-14T08:45:00, 5.42, 43.37, 39.23, 27.54, 593.7, 0, 0.029
2022-06-14T09:00:00, 5.42, 43.37, 39, 27.82, 485.3, 1439, 0.042
2022-06-14T09:15:00, 5.42, 43.37, 37.85, 28.36, 1795, 9999.999, 0.046
2022-06-14T09:30:00, 5.42, 43.37, 39.46, 27.8, 277, 0, 0.039
2022-06-14T09:45:00, 5.42, 43.37, 39.46, 28.08, 798.9, 120.1, 0.043
2022-06-14T10:00:00, 5.42, 43.37, 39.8, 27.77, 395.4, 9999.999, 0.034
2022-06-14T10:15:00, 5.42, 43.37, 41.28, 28.29, 1208, 360, 0.019
2022-06-14T10:30:00, 5.42, 43.37, 38.77, 28.98, 1445, 0, 0.035
2022-06-14T10:45:00, 5.42, 43.37, 42.02, 28.21, 107.6, 90.1, 0.047
2022-06-14T11:00:00, 5.42, 43.37, 39.75, 29.69, 1586, 0, 0.037
2022-06-14T11:15:00, 5.42, 43.37, 39.83, 29.18, -144.3, 1082, 0.042
2022-06-14T11:30:00, 5.42, 43.37, 37.61, 30.39, 1772, 360, 0.058
2022-06-14T11:45:00, 5.42, 43.37, 39.87, 29.23, -362.6, 144, 0.029
2022-06-14T12:00:00, 5.42, 43.37, 39.01, 29.78, 1036, 718.9, 0.041
2022-06-14T12:15:00, 5.42, 43.37, 38.24, 29.5, -68.05, 540.3, 0.052
2022-06-14T12:30:00, 5.42, 43.37, 37.87, 29.85, -738.2, 0, 0.033
2022-06-14T12:45:00, 5.42, 43.37, 38.07, 29.96, -55.35, -540.2, 0.053
2022-06-14T13:00:00, 5.42, 43.37, 38.2, 30.34, 188.5, -1079, 0.061
2022-06-14T13:15:00, 5.42, 43.37, 37.17, 30.47, 1004, 480.1, 0.071
2022-06-14T13:30:00, 5.42, 43.37, 40.75, 29.74, -46.65, -361.1, 0.049
2022-06-14T13:45:00, 5.42, 43.37, 40.96, 29.76, -8.2, 540.3, 0.07
2022-06-14T14:00:00, 5.42, 43.37, 39.61, 29.99, 88.5, 9999.999, 0.031
2022-06-14T14:15:00, 5.42, 43.37, 38.82, 30.23, -479.7, 9999.999, 0.064
2022-06-14T14:30:00, 5.42, 43.37, 40.42, 29.69, 150.5, 0, 0.045
2022-06-14T14:45:00, 5.42, 43.37, 39.42, 29.89, 221.4, -718.8, 0.026
2022-06-14T15:00:00, 5.42, 43.37, 45.07, 28.66, -1447, 0, 0.035
2022-06-14T15:15:00, 5.42, 43.37, 45.02, 28.74, -539.2, 120.1, 0.041
2022-06-14T15:30:00, 5.42, 43.37, 44.59, 28.3, -839, 9999.999, 0.044
2022-06-14T15:45:00, 5.42, 43.37, 42.28, 28.54, 23.3, 0, 0.034
2022-06-14T16:00:00, 5.42, 43.37, 42.9, 28.4, -502.3, 0, 0.034
2022-06-14T16:15:00, 5.42, 43.37, 45.16, 28.12, -817, 9999.999, 0.05
2022-06-14T16:30:00, 5.42, 43.37, 42.53, 27.63, -1257, 9999.999, 0.03
2022-06-14T16:45:00, 5.42, 43.37, 38.94, 28.25, -479.9, 9999.999, 0.019
2022-06-14T17:00:00, 5.42, 43.37, 39.88, 28.14, -34.21, 9999.999, 0.018
2022-06-14T17:15:00, 5.42, 43.37, 41.89, 27.66, -1185, 0, 0.023
2022-06-14T17:30:00, 5.42, 43.37, 41.1, 27.83, -1014, 9999.999, 0.017
2022-06-14T17:45:00, 5.42, 43.37, 41.46, 27.53, -1823, 9999.999, 0.041
2022-06-14T18:00:00, 5.42, 43.37, 41.46, 27.57, -1083, 9999.999, 0.021
2022-06-14T18:15:00, 5.42, 43.37, 41.61, 27.04, -2057, 9999.999, 0.03
2022-06-14T18:30:00, 5.42, 43.37, 43.59, 26.37, -2907, 0, 0.017
2022-06-14T18:45:00, 5.42, 43.37, 48.37, 25.47, -3309, 9999.999, 0.024
2022-06-14T19:00:00, 5.42, 43.37, 48.31, 24.82, -3341, 9999.999, 0.019
2022-06-14T19:15:00, 5.42, 43.37, 50.32, 24.04, -2707, 9999.999, 0.016
2022-06-14T19:30:00, 5.42, 43.37, 50.61, 23.7, -2375, 360, 0.026
2022-06-14T19:45:00, 5.42, 43.37, 49.99, 23.47, -2197, 9999.999, 0.028
2022-06-14T20:00:00, 5.42, 43.37, 46.8, 24.2, -1490, 9999.999, 0.02
2022-06-14T20:15:00, 5.42, 43.37, 48.43, 23.86, -2848, -360, 0.017
2022-06-14T20:30:00, 5.42, 43.37, 51.54, 24.01, -2875, 360, 0.012
2022-06-14T20:45:00, 5.42, 43.37, 54.67, 22.96, -1345, 9999.999, 0.008
2022-06-14T21:00:00, 5.42, 43.37, 54.93, 23.18, -738.5, 9999.999, 0.019
2022-06-14T21:15:00, 5.42, 43.37, 50.21, 23.43, 1505, 9999.999, 0.021
2022-06-14T21:30:00, 5.42, 43.37, 50.2, 23.41, 1649, -360, 0.026
2022-06-14T21:45:00, 5.42, 43.37, 49.98, 23.51, -29.99, 0, 0.03
2022-06-14T22:00:00, 5.42, 43.37, 82.3, 20.47, -988, 360, 0.026
2022-06-14T22:15:00, 5.42, 43.37, 84.5, 20.15, -967, 0, 0.057
2022-06-14T22:30:00, 5.42, 43.37, 88, 20.03, -459.2, 0, 0.041
2022-06-14T22:45:00, 5.42, 43.37, 85.2, 19.93, -626, 9999.999, 0.047
2022-06-14T23:00:00, 5.42, 43.37, 82, 19.83, -1037, 360, 0.025
2022-06-14T23:15:00, 5.42, 43.37, 86.2, 19.55, -622.6, 360, 0
2022-06-14T23:30:00, 5.42, 43.37, 87.8, 18.98, -372.9, 9999.999, 0.014
2022-06-14T23:45:00, 5.42, 43.37, 80.6, 19.49, 851, 9999.999, 0.002
