Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-06-18T00:00:00, 5.42, 43.37, 69.57, 22.12, 2199, 0, 0
2022-06-18T00:15:00, 5.42, 43.37, 69.24, 21.82, 2144, 9999.999, 0.013
2022-06-18T00:30:00, 5.42, 43.37, 72.32, 22.15, 2661, 0, 0.022
2022-06-18T00:45:00, 5.42, 43.37, 66.89, 21.23, 2492, 0, 0.01
2022-06-18T01:00:00, 5.42, 43.37, 64.61, 22.05, 2553, 0, 0.021
2022-06-18T01:15:00, 5.42, 43.37, 63.27, 22.29, 2444, 9999.999, 0.024
2022-06-18T01:30:00, 5.42, 43.37, 64.31, 22.96, 2232, 360, 0.011
2022-06-18T01:45:00, 5.42, 43.37, 68.57, 22.27, 3180, 9999.999, 0.006
2022-06-18T02:00:00, 5.42, 43.37, 65.48, 22.27, 3710, 0, 0.016
2022-06-18T02:15:00, 5.42, 43.37, 61.17, 23.08, 9999.999, 360, 0.02
2022-06-18T02:30:00, 5.42, 43.37, 62.04, 22.86, 9999.999, 9999.999, 0.026
2022-06-18T02:45:00, 5.42, 43.37, 61.67, 23.06, 3524, 720, 0.02
2022-06-18T03:00:00, 5.42, 43.37, 59.06, 23.86, 2184, 360, 0.018
2022-06-18T03:15:00, 5.42, 43.37, 63.02, 22.45, 2270, 0, 0.002
2022-06-18T03:30:00, 5.42, 43.37, 59.96, 23.22, 2773, 360, 0.016
2022-06-18T03:45:00, 5.42, 43.37, 60.65, 22.61, 2789, 720, 0.012
2022-06-18T04:00:00, 5.42, 43.37, 59.9, 23.14, 2954, 9999.999, 0.017
2022-06-18T04:15:00, 5.42, 43.37, 60.59, 22.79, 9999.999, 360, 0.017
2022-06-18T04:30:00, 5.42, 43.37, 59.37, 22.97, 9999.999, 360, 0.027
2022-06-18T04:45:00, 5.42, 43.37, 57.76, 23.61, 9999.999, 0, 0.021
2022-06-18T05:00:00, 5.42, 43.37, 55.37, 24.57, 9999.999, 0, 0.019
2022-06-18T05:15:00, 5.42, 43.37, 50.32, 25.8, 9999.999, 0, 0.012
2022-06-18T05:30:00, 5.42, 43.37, 49.49, 26.44, 9999.999, 9999.999, 0.007
2022-06-18T05:45:00, 5.42, 43.37, 47.82, 26.55, 9999.999, 360, 0.014
2022-06-18T06:00:00, 5.42, 43.37, 44.45, 27.69, 9999.999, 9999.999, 0.012
2022-06-18T06:15:00, 5.42, 43.37, 41.76, 28.34, 9999.999, 0, 0.02
2022-06-18T06:30:00, 5.42, 43.37, 45.64, 27.71, 9999.999, 721, 0.027
2022-06-18T06:45:00, 5.42, 43.37, 41.66, 28.66, 9999.999, 360, 0.023
2022-06-18T07:00:00, 5.42, 43.37, 41.49, 28.75, 9999.999, 0, 0.048
2022-06-18T07:15:00, 5.42, 43.37, 40.5, 29.59, 9999.999, 90.1, 0.03
2022-06-18T07:30:00, 5.42, 43.37, 38.49, 29.8, 3516, 360, 0.026
2022-06-18T07:45:00, 5.42, 43.37, 38.74, 30.09, 3676, 9999.999, 0.03
2022-06-18T08:00:00, 5.42, 43.37, 36.71, 30.89, 3695, 721, 0.038
2022-06-18T08:15:00, 5.42, 43.37, 35.28, 31.79, 3399, 540.3, 0.035
2022-06-18T08:30:00, 5.42, 43.37, 37.19, 31.59, 3002, 479.8, 0.043
2022-06-18T08:45:00, 5.42, 43.37, 36.43, 32.36, 2969, 1082, 0.028
2022-06-18T09:00:00, 5.42, 43.37, 34.57, 32.33, 2393, 360, 0.015
2022-06-18T09:15:00, 5.42, 43.37, 35.44, 32.14, 2215, 360, 0.04
2022-06-18T09:30:00, 5.42, 43.37, 34.67, 32.96, 2996, 0, 0.042
2022-06-18T09:45:00, 5.42, 43.37, 35.27, 32.4, 1055, -239.9, 0.059
2022-06-18T10:00:00, 5.42, 43.37, 34.47, 32.77, 2066, 360, 0.062
2022-06-18T10:15:00, 5.42, 43.37, 33.74, 33.42, 2327, 270.1, 0.046
2022-06-18T10:30:00, 5.42, 43.37, 33.89, 33.42, 1689, 180, 0.044
2022-06-18T10:45:00, 5.42, 43.37, 32.81, 33.85, 2574, 9999.999, 0.037
2022-06-18T11:00:00, 5.42, 43.37, 33.22, 33.95, 1772, 180, 0.033
2022-06-18T11:15:00, 5.42, 43.37, 33.41, 34.32, 2265, 432.1, 0.052
2022-06-18T11:30:00, 5.42, 43.37, 34.48, 34.14, 2117, 9999.999, 0.043
2022-06-18T11:45:00, 5.42, 43.37, 35.86, 34.08, 1767, 287.9, 0.031
2022-06-18T12:00:00, 5.42, 43.37, 36.34, 33.4, 462.7, 239.9, 0.042
2022-06-18T12:15:00, 5.42, 43.37, 32.48, 33.94, 664.3, 0, 0.061
2022-06-18T12:30:00, 5.42, 43.37, 31.93, 33.91, 260.2, 0, 0.048
2022-06-18T12:45:00, 5.42, 43.37, 32.94, 33.46, 695, -722.1, 0.048
2022-06-18T13:00:00, 5.42, 43.37, 34.28, 33.3, 908, 0, 0.045
2022-06-18T13:15:00, 5.42, 43.37, 35.09, 32.59, -562.9, 0, 0.067
2022-06-18T13:30:00, 5.42, 43.37, 34.66, 32.92, 1101, 179.9, 0.08
2022-06-18T13:45:00, 5.42, 43.37, 36.03, 32.74, 1097, 540.3, 0.073
2022-06-18T14:00:00, 5.42, 43.37, 35.71, 33.25, 1340, 360, 0.083
2022-06-18T14:15:00, 5.42, 43.37, 37.64, 32.53, 986, 89.9, 0.092
2022-06-18T14:30:00, 5.42, 43.37, 38.25, 32.12, 640, -361.1, 0.057
2022-06-18T14:45:00, 5.42, 43.37, 37.16, 31.77, 315.2, 721, 0.06
2022-06-18T15:00:00, 5.42, 43.37, 38.06, 31.99, 1395, 119.8, 0.052
2022-06-18T15:15:00, 5.42, 43.37, 37.92, 31.55, 698.6, 215.8, 0.064
2022-06-18T15:30:00, 5.42, 43.37, 39.63, 31.02, 593.9, 721, 0.06
2022-06-18T15:45:00, 5.42, 43.37, 38.49, 31.04, 659.9, -361.1, 0.052
2022-06-18T16:00:00, 5.42, 43.37, 37.31, 30.73, -140.4, 0, 0.056
2022-06-18T16:15:00, 5.42, 43.37, 38.05, 30.76, 1048, 0, 0.062
2022-06-18T16:30:00, 5.42, 43.37, 38.68, 30.79, 868, 9999.999, 0.061
2022-06-18T16:45:00, 5.42, 43.37, 39.66, 30.48, 596, 9999.999, 0.064
2022-06-18T17:00:00, 5.42, 43.37, 41.64, 30.22, 281.2, 9999.999, 0.051
2022-06-18T17:15:00, 5.42, 43.37, 40.03, 29.52, -486, 180.3, 0.049
2022-06-18T17:30:00, 5.42, 43.37, 40.34, 29.35, -70.45, 9999.999, 0.048
2022-06-18T17:45:00, 5.42, 43.37, 41.23, 28.99, -110.8, 9999.999, 0.055
2022-06-18T18:00:00, 5.42, 43.37, 42.38, 28.7, -138.9, 9999.999, 0.038
2022-06-18T18:15:00, 5.42, 43.37, 41.43, 28.31, -508.2, 360, 0.033
2022-06-18T18:30:00, 5.42, 43.37, 43.04, 27.9, -554.6, 9999.999, 0.066
2022-06-18T18:45:00, 5.42, 43.37, 44.93, 27.43, -989, 9999.999, 0.06
2022-06-18T19:00:00, 5.42, 43.37, 47.35, 27.02, -862, 0, 0.049
2022-06-18T19:15:00, 5.42, 43.37, 49.35, 26.6, -1220, 9999.999, 0.046
2022-06-18T19:30:00, 5.42, 43.37, 52.06, 26.11, -847, 9999.999, 0.015
2022-06-18T19:45:00, 5.42, 43.37, 54.42, 25.53, -933, 9999.999, 0.023
2022-06-18T20:00:00, 5.42, 43.37, 57.05, 24.96, -674.4, 9999.999, 0.016
2022-06-18T20:15:00, 5.42, 43.37, 57.53, 24.93, 373.6, 9999.999, 0.018
2022-06-18T20:30:00, 5.42, 43.37, 58.69, 24.34, 90.7, 9999.999, 0.031
2022-06-18T20:45:00, 5.42, 43.37, 59.53, 24.38, -42.62, -360, 0.021
2022-06-18T21:00:00, 5.42, 43.37, 58.99, 24.3, 378.6, 360, 0.015
2022-06-18T21:15:00, 5.42, 43.37, 55.9, 23.89, -282.9, 9999.999, 0.014
2022-06-18T21:30:00, 5.42, 43.37, 49.42, 24.27, -212.3, 360, 0.013
2022-06-18T21:45:00, 5.42, 43.37, 46.87, 24.4, 62.81, 9999.999, 0.012
2022-06-18T22:00:00, 5.42, 43.37, 43.5, 24.52, 401.3, 0, 0.019
2022-06-18T22:15:00, 5.42, 43.37, 39.9, 25.31, 3113, 0, 0.017
2022-06-18T22:30:00, 5.42, 43.37, 39.89, 25.72, 3696, 0, 0.036
2022-06-18T22:45:00, 5.42, 43.37, 40.09, 25.72, 2836, 9999.999, 0.029
2022-06-18T23:00:00, 5.42, 43.37, 40.21, 25.67, 1994, 9999.999, 0.045
2022-06-18T23:15:00, 5.42, 43.37, 40.19, 25.67, 1753, 9999.999, 0.03
2022-06-18T23:30:00, 5.42, 43.37, 38.63, 26, 1852, 180, 0.034
2022-06-18T23:45:00, 5.42, 43.37, 40.02, 25.82, 1216, -360, 0.04
