Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-06-26T00:00:00, 5.42, 43.37, 54.35, 22.39, 9999.999, 9999.999, 0.009
2022-06-26T00:15:00, 5.42, 43.37, 56.68, 22.05, 3361, 0, 0.011
2022-06-26T00:30:00, 5.42, 43.37, 55.58, 21.88, 2736, 9999.999, 0.007
2022-06-26T00:45:00, 5.42, 43.37, 57.39, 21.73, 2677, 360, 0.009
2022-06-26T01:00:00, 5.42, 43.37, 71.49, 21.57, 3653, 9999.999, 0.022
2022-06-26T01:15:00, 5.42, 43.37, 75.33, 21.44, 3866, 360, 0.033
2022-06-26T01:30:00, 5.42, 43.37, 76.23, 20.9, 2882, 9999.999, 0.014
2022-06-26T01:45:00, 5.42, 43.37, 74.47, 20.65, 2815, 360, 0.02
2022-06-26T02:00:00, 5.42, 43.37, 74.06, 20.3, 2325, 360, 0.018
2022-06-26T02:15:00, 5.42, 43.37, 61.16, 19.94, 2531, 9999.999, 0.02
2022-06-26T02:30:00, 5.42, 43.37, 53.94, 20.6, 3740, -360, 0.024
2022-06-26T02:45:00, 5.42, 43.37, 52.23, 20.8, 3466, 180, 0.028
2022-06-26T03:00:00, 5.42, 43.37, 50.73, 21.12, 9999.999, 9999.999, 0.022
2022-06-26T03:15:00, 5.42, 43.37, 51.61, 20.9, 3702, 0, 0.025
2022-06-26T03:30:00, 5.42, 43.37, 50.37, 21.23, 9999.999, 9999.999, 0.032
2022-06-26T03:45:00, 5.42, 43.37, 50.17, 21.12, 3640, 0, 0.028
2022-06-26T04:00:00, 5.42, 43.37, 50.27, 21.05, 3253, 9999.999, 0.023
2022-06-26T04:15:00, 5.42, 43.37, 51, 21.02, 2346, 360, 0.026
2022-06-26T04:30:00, 5.42, 43.37, 50.47, 21.4, 2850, 0, 0.006
2022-06-26T04:45:00, 5.42, 43.37, 47.92, 22.56, 9999.999, -360, 0.012
2022-06-26T05:00:00, 5.42, 43.37, 46.75, 23.3, 9999.999, 9999.999, 0.007
2022-06-26T05:15:00, 5.42, 43.37, 46.02, 23.65, 9999.999, 360, 0.01
2022-06-26T05:30:00, 5.42, 43.37, 45.33, 24.22, 9999.999, 9999.999, 0.025
2022-06-26T05:45:00, 5.42, 43.37, 43.19, 25.02, 9999.999, 0, 0.015
2022-06-26T06:00:00, 5.42, 43.37, 46.44, 24.47, 9999.999, 179.7, 0.022
2022-06-26T06:15:00, 5.42, 43.37, 44.84, 24.79, 9999.999, -360, 0.016
2022-06-26T06:30:00, 5.42, 43.37, 43.29, 25.65, 9999.999, 0, 0.024
2022-06-26T06:45:00, 5.42, 43.37, 38.72, 26.63, 9999.999, 180, 0.013
2022-06-26T07:00:00, 5.42, 43.37, 40.36, 26.97, 9999.999, 9999.999, 0.021
2022-06-26T07:15:00, 5.42, 43.37, 37.58, 27.64, 9999.999, -718.8, 0.022
2022-06-26T07:30:00, 5.42, 43.37, 35.54, 28.14, 9999.999, -1438, 0.023
2022-06-26T07:45:00, 5.42, 43.37, 33.58, 29.21, 9999.999, 179.9, 0.037
2022-06-26T08:00:00, 5.42, 43.37, 33.84, 28.69, 3453, 360, 0.04
2022-06-26T08:15:00, 5.42, 43.37, 34.77, 29.23, 3365, -1083, 0.047
2022-06-26T08:30:00, 5.42, 43.37, 33.57, 29.35, 3192, 180, 0.025
2022-06-26T08:45:00, 5.42, 43.37, 31.45, 30.15, 3127, 120, 0.025
2022-06-26T09:00:00, 5.42, 43.37, 32.34, 30.02, 2582, 360, 0.063
2022-06-26T09:15:00, 5.42, 43.37, 36.96, 29.28, 2069, 90.1, 0.031
2022-06-26T09:30:00, 5.42, 43.37, 36.78, 29.65, 1625, 239.9, 0.033
2022-06-26T09:45:00, 5.42, 43.37, 34.74, 29.65, 2096, 721, 0.045
2022-06-26T10:00:00, 5.42, 43.37, 35.33, 29.67, 2026, 0, 0.046
2022-06-26T10:15:00, 5.42, 43.37, 33.88, 30.28, 3445, 360, 0.055
2022-06-26T10:30:00, 5.42, 43.37, 35.69, 30.08, 2548, 269.9, 0.05
2022-06-26T10:45:00, 5.42, 43.37, 37, 30.47, 1991, -360, 0.02
2022-06-26T11:00:00, 5.42, 43.37, 36.95, 31.31, 2070, 0, 0.018
2022-06-26T11:15:00, 5.42, 43.37, 40.44, 31.29, 1788, 360, 0.03
2022-06-26T11:30:00, 5.42, 43.37, 40.52, 31, 2251, 360, 0.062
2022-06-26T11:45:00, 5.42, 43.37, 37.54, 32.2, 2917, 9999.999, 0.021
2022-06-26T12:00:00, 5.42, 43.37, 36.54, 33.26, 2629, 0, 0.03
2022-06-26T12:15:00, 5.42, 43.37, 36.21, 32.9, 1404, 9999.999, 0.024
2022-06-26T12:30:00, 5.42, 43.37, 32.63, 33.44, 1794, -722.1, 0.049
2022-06-26T12:45:00, 5.42, 43.37, 32.22, 33.46, 365.7, 89.9, 0.094
2022-06-26T13:00:00, 5.42, 43.37, 30.13, 33.04, 1173, -540.2, 0.077
2022-06-26T13:15:00, 5.42, 43.37, 32.86, 32.99, 1672, -1078, 0.079
2022-06-26T13:30:00, 5.42, 43.37, 30.72, 33.8, 9999.999, 718.9, 0.093
2022-06-26T13:45:00, 5.42, 43.37, 33.33, 32.78, -893, 9999.999, 0.073
2022-06-26T14:00:00, 5.42, 43.37, 33.25, 32.09, -308.1, 0, 0.092
2022-06-26T14:15:00, 5.42, 43.37, 34.4, 32.06, -403.3, 360, 0.081
2022-06-26T14:30:00, 5.42, 43.37, 34.57, 31.66, -856, 360, 0.106
2022-06-26T14:45:00, 5.42, 43.37, 35.03, 31.16, -64.59, 360, 0.077
2022-06-26T15:00:00, 5.42, 43.37, 34.57, 31.31, 1618, 0, 0.084
2022-06-26T15:15:00, 5.42, 43.37, 34.11, 30.96, 627.9, 360, 0.078
2022-06-26T15:30:00, 5.42, 43.37, 36.02, 30.93, 1747, 9999.999, 0.093
2022-06-26T15:45:00, 5.42, 43.37, 35.41, 31.48, 2652, 9999.999, 0.082
2022-06-26T16:00:00, 5.42, 43.37, 34.57, 31.72, 2127, 0, 0.117
2022-06-26T16:15:00, 5.42, 43.37, 35.46, 31.51, 1201, 0, 0.067
2022-06-26T16:30:00, 5.42, 43.37, 31.33, 31.87, 1864, 9999.999, 0.053
2022-06-26T16:45:00, 5.42, 43.37, 31.36, 31.31, 310.7, -360, 0.037
2022-06-26T17:00:00, 5.42, 43.37, 31.26, 30.86, 550.3, 360, 0.079
2022-06-26T17:15:00, 5.42, 43.37, 32.02, 30.49, 158.1, 0, 0.051
2022-06-26T17:30:00, 5.42, 43.37, 32.88, 30.24, 1002, 0, 0.111
2022-06-26T17:45:00, 5.42, 43.37, 39.55, 29.42, 897, 360, 0.074
2022-06-26T18:00:00, 5.42, 43.37, 36.68, 28.9, 401.2, 360, 0.069
2022-06-26T18:15:00, 5.42, 43.37, 35.03, 28.57, 290.7, 0, 0.077
2022-06-26T18:30:00, 5.42, 43.37, 36.7, 28.26, 180.1, 360, 0.075
2022-06-26T18:45:00, 5.42, 43.37, 38.03, 27.85, -256, 9999.999, 0.033
2022-06-26T19:00:00, 5.42, 43.37, 37.51, 27.55, 118.4, 360, 0.015
2022-06-26T19:15:00, 5.42, 43.37, 40.2, 26.92, -829, 9999.999, 0.035
2022-06-26T19:30:00, 5.42, 43.37, 43.08, 25.66, -2363, 0, 0.026
2022-06-26T19:45:00, 5.42, 43.37, 45.5, 24.99, -1657, 9999.999, 0.009
2022-06-26T20:00:00, 5.42, 43.37, 44.85, 25.01, -1144, 0, 0.012
2022-06-26T20:15:00, 5.42, 43.37, 45.25, 24.46, 466.4, 0, 0.013
2022-06-26T20:30:00, 5.42, 43.37, 45.99, 24.31, 359.7, 9999.999, 0.019
2022-06-26T20:45:00, 5.42, 43.37, 46.91, 24.45, 41.27, 0, 0.019
2022-06-26T21:00:00, 5.42, 43.37, 47.57, 24.17, -65.08, 360, 0.018
2022-06-26T21:15:00, 5.42, 43.37, 46.98, 24.09, 1394, 9999.999, 0.023
2022-06-26T21:30:00, 5.42, 43.37, 46.01, 24.19, 1656, 9999.999, 0.021
2022-06-26T21:45:00, 5.42, 43.37, 44.93, 24.45, -928, 360, 0.015
2022-06-26T22:00:00, 5.42, 43.37, 47, 23.6, 75.77, 9999.999, 0.013
2022-06-26T22:15:00, 5.42, 43.37, 46.03, 23.68, -5.245, 720, 0.022
2022-06-26T22:30:00, 5.42, 43.37, 46.39, 23.39, 402.1, 9999.999, 0.014
2022-06-26T22:45:00, 5.42, 43.37, 44.87, 23.85, 752.5, 360, 0.014
2022-06-26T23:00:00, 5.42, 43.37, 45.54, 23.46, 1071, 0, 0.012
2022-06-26T23:15:00, 5.42, 43.37, 46.51, 23.08, 1952, 360, 0.021
2022-06-26T23:30:00, 5.42, 43.37, 45.8, 23.31, 2561, 360, 0.024
2022-06-26T23:45:00, 5.42, 43.37, 45.84, 23.24, 734.6, 9999.999, 0.025
