Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-06-17T00:00:00, 5.42, 43.37, 32.38, 27.65, 756.5, 9999.999, 0.046
2022-06-17T00:15:00, 5.42, 43.37, 32.06, 27.25, -386.7, 9999.999, 0.044
2022-06-17T00:30:00, 5.42, 43.37, 68.67, 22.75, 9999.999, 9999.999, 0.027
2022-06-17T00:45:00, 5.42, 43.37, 69.73, 22.6, -3269, 9999.999, 0.028
2022-06-17T01:00:00, 5.42, 43.37, 70.37, 22.16, -2193, 9999.999, 0.018
2022-06-17T01:15:00, 5.42, 43.37, 74.42, 21.58, -1089, -360, 0.022
2022-06-17T01:30:00, 5.42, 43.37, 73.2, 22.01, -618.7, 9999.999, 0.017
2022-06-17T01:45:00, 5.42, 43.37, 72.16, 21.96, -311.4, 9999.999, 0.019
2022-06-17T02:00:00, 5.42, 43.37, 72.33, 22.03, -36.35, 9999.999, 0.019
2022-06-17T02:15:00, 5.42, 43.37, 74, 20.98, 452.4, 9999.999, 0.015
2022-06-17T02:30:00, 5.42, 43.37, 76.17, 20.64, 1251, 9999.999, 0.018
2022-06-17T02:45:00, 5.42, 43.37, 74.61, 20.84, 529.9, 360, 0.024
2022-06-17T03:00:00, 5.42, 43.37, 71.5, 21.12, 692.4, 9999.999, 0.016
2022-06-17T03:15:00, 5.42, 43.37, 73.5, 20.88, 1155, 9999.999, 0.019
2022-06-17T03:30:00, 5.42, 43.37, 75.79, 20.12, 826, 9999.999, 0.013
2022-06-17T03:45:00, 5.42, 43.37, 74.69, 20.7, 1754, 9999.999, 0.016
2022-06-17T04:00:00, 5.42, 43.37, 73.78, 20.91, 2968, 9999.999, 0.023
2022-06-17T04:15:00, 5.42, 43.37, 72.73, 21.06, 3465, 9999.999, 0.018
2022-06-17T04:30:00, 5.42, 43.37, 71.66, 20.39, 2255, 9999.999, 0.016
2022-06-17T04:45:00, 5.42, 43.37, 65.49, 20.68, 3224, 9999.999, 0.017
2022-06-17T05:00:00, 5.42, 43.37, 54.81, 23.55, 9999.999, 180, 0.013
2022-06-17T05:15:00, 5.42, 43.37, 52.1, 23.62, 9999.999, 9999.999, 0.015
2022-06-17T05:30:00, 5.42, 43.37, 53.25, 23.79, 9999.999, 9999.999, 0.015
2022-06-17T05:45:00, 5.42, 43.37, 46.34, 26.05, 9999.999, 9999.999, 0.01
2022-06-17T06:00:00, 5.42, 43.37, 48.13, 25.68, 9999.999, 0, 0
2022-06-17T06:15:00, 5.42, 43.37, 52.35, 25.82, 9999.999, -360, 0.009
2022-06-17T06:30:00, 5.42, 43.37, 57.66, 25.24, 9999.999, 120, 0.017
2022-06-17T06:45:00, 5.42, 43.37, 51.55, 26.35, 9999.999, -1079, 0.016
2022-06-17T07:00:00, 5.42, 43.37, 51.63, 26.58, 9999.999, 9999.999, 0.008
2022-06-17T07:15:00, 5.42, 43.37, 54.55, 26.19, 3818, 360, 0.029
2022-06-17T07:30:00, 5.42, 43.37, 54.93, 26.45, 3278, 480.1, 0.023
2022-06-17T07:45:00, 5.42, 43.37, 56.22, 26.48, 3017, 9999.999, 0.023
2022-06-17T08:00:00, 5.42, 43.37, 57.91, 26.45, 3262, 288, 0.03
2022-06-17T08:15:00, 5.42, 43.37, 57.86, 26.97, 3382, 9999.999, 0.022
2022-06-17T08:30:00, 5.42, 43.37, 54.54, 27.94, 3630, 1080, 0.019
2022-06-17T08:45:00, 5.42, 43.37, 52.81, 28.27, 2953, -1443, 0.03
2022-06-17T09:00:00, 5.42, 43.37, 54.04, 28.72, 3293, 90.1, 0.03
2022-06-17T09:15:00, 5.42, 43.37, 58, 27.74, 2351, 0, 0.031
2022-06-17T09:30:00, 5.42, 43.37, 54.68, 28.72, 3206, 360, 0.024
2022-06-17T09:45:00, 5.42, 43.37, 54.19, 28.95, 2330, 720, 0.048
2022-06-17T10:00:00, 5.42, 43.37, 53.74, 29.18, 2611, 450.1, 0.042
2022-06-17T10:15:00, 5.42, 43.37, 53.17, 29.21, 2242, 360, 0.022
2022-06-17T10:30:00, 5.42, 43.37, 54.7, 28.55, 2034, 360, 0.056
2022-06-17T10:45:00, 5.42, 43.37, 50.68, 29.7, 2526, 540, 0.037
2022-06-17T11:00:00, 5.42, 43.37, 52.18, 29.66, 2728, 360, 0.045
2022-06-17T11:15:00, 5.42, 43.37, 51.23, 29.51, 1466, -360, 0.053
2022-06-17T11:30:00, 5.42, 43.37, 47.53, 30.3, 3346, 9999.999, 0.025
2022-06-17T11:45:00, 5.42, 43.37, 44.88, 30.33, 1644, 721, 0.038
2022-06-17T12:00:00, 5.42, 43.37, 43.35, 30.52, 1566, 360, 0.021
2022-06-17T12:15:00, 5.42, 43.37, 42.11, 30.19, 901, 144.1, 0.03
2022-06-17T12:30:00, 5.42, 43.37, 38.89, 31.88, 2468, 360, 0.036
2022-06-17T12:45:00, 5.42, 43.37, 37.48, 31.22, 852, 360, 0.042
2022-06-17T13:00:00, 5.42, 43.37, 40.17, 31.06, 1488, 360, 0.046
2022-06-17T13:15:00, 5.42, 43.37, 37.48, 32.32, 2323, -179.7, 0.047
2022-06-17T13:30:00, 5.42, 43.37, 40.53, 31.45, 1346, 720, 0.061
2022-06-17T13:45:00, 5.42, 43.37, 41.26, 31.37, 1128, 119.8, 0.039
2022-06-17T14:00:00, 5.42, 43.37, 38.74, 32.55, 1723, 360, 0.038
2022-06-17T14:15:00, 5.42, 43.37, 42.16, 31.65, 782.5, -180.3, 0.047
2022-06-17T14:30:00, 5.42, 43.37, 39.76, 31.89, 1233, 9999.999, 0.037
2022-06-17T14:45:00, 5.42, 43.37, 45.02, 31.15, 566.5, 9999.999, 0.051
2022-06-17T15:00:00, 5.42, 43.37, 49.31, 30.63, 862, 9999.999, 0.05
2022-06-17T15:15:00, 5.42, 43.37, 49.13, 30.59, 1463, 0, 0.025
2022-06-17T15:30:00, 5.42, 43.37, 47.75, 30.74, 701.6, 239.9, 0.037
2022-06-17T15:45:00, 5.42, 43.37, 44.38, 31.42, 1789, 9999.999, 0.031
2022-06-17T16:00:00, 5.42, 43.37, 46.4, 30.81, 376.9, 9999.999, 0.028
2022-06-17T16:15:00, 5.42, 43.37, 46.37, 30.81, 794.6, 9999.999, 0.043
2022-06-17T16:30:00, 5.42, 43.37, 44.26, 30.81, 509.2, 9999.999, 0.036
2022-06-17T16:45:00, 5.42, 43.37, 46.75, 30.51, 201.5, 9999.999, 0.029
2022-06-17T17:00:00, 5.42, 43.37, 49.33, 30.05, 175.3, 360, 0.023
2022-06-17T17:15:00, 5.42, 43.37, 48.82, 30.1, 972, -358.9, 0.031
2022-06-17T17:30:00, 5.42, 43.37, 49.76, 29.91, 125.5, 0, 0.023
2022-06-17T17:45:00, 5.42, 43.37, 52.83, 29.4, -412.2, 360, 0.033
2022-06-17T18:00:00, 5.42, 43.37, 53.87, 28.88, -597.4, 360, 0.017
2022-06-17T18:15:00, 5.42, 43.37, 58.72, 28.12, -490.5, 9999.999, 0.023
2022-06-17T18:30:00, 5.42, 43.37, 67.91, 26.02, -1794, 360, 0.016
2022-06-17T18:45:00, 5.42, 43.37, 70.25, 25.27, -947, 9999.999, 0.027
2022-06-17T19:00:00, 5.42, 43.37, 72.17, 24.52, -858, 360, 0.019
2022-06-17T19:15:00, 5.42, 43.37, 64.51, 25.1, -883, 360, 0
2022-06-17T19:30:00, 5.42, 43.37, 73.38, 23.76, -431.7, 9999.999, 0.005
2022-06-17T19:45:00, 5.42, 43.37, 79.03, 23.06, -174.8, 360, 0.019
2022-06-17T20:00:00, 5.42, 43.37, 79.41, 22.55, -485.9, 0, 0.011
2022-06-17T20:15:00, 5.42, 43.37, 69.83, 22.98, 39.17, 9999.999, 0.008
2022-06-17T20:30:00, 5.42, 43.37, 78.14, 22.07, 569.7, 9999.999, 0.007
2022-06-17T20:45:00, 5.42, 43.37, 73.87, 23.09, 1790, 360, 0.011
2022-06-17T21:00:00, 5.42, 43.37, 67.98, 23.67, 1577, 720, 0.018
2022-06-17T21:15:00, 5.42, 43.37, 68.46, 23.24, 844, 9999.999, 0.012
2022-06-17T21:30:00, 5.42, 43.37, 69.53, 22.45, 1542, 9999.999, 0.012
2022-06-17T21:45:00, 5.42, 43.37, 71.9, 22.88, 1878, 9999.999, 0.02
2022-06-17T22:00:00, 5.42, 43.37, 69.22, 22.64, 1533, 0, 0.012
2022-06-17T22:15:00, 5.42, 43.37, 67.31, 22.23, 3074, 360, 0.02
2022-06-17T22:30:00, 5.42, 43.37, 62.85, 22.77, 2139, 0, 0.02
2022-06-17T22:45:00, 5.42, 43.37, 57.8, 23.78, 2227, 9999.999, 0.019
2022-06-17T23:00:00, 5.42, 43.37, 69.7, 23.2, 1542, 9999.999, 0.021
2022-06-17T23:15:00, 5.42, 43.37, 66.84, 23.33, 1637, 9999.999, 0.009
2022-06-17T23:30:00, 5.42, 43.37, 69.32, 22.97, 1468, 9999.999, 0.014
2022-06-17T23:45:00, 5.42, 43.37, 70.44, 22.86, 1727, 0, 0
