Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-06-24T00:00:00, 5.42, 43.37, 90.9, 20.15, 1206, 9999.999, 0.039
2022-06-24T00:15:00, 5.42, 43.37, 89.9, 20.3, 1196, 360, 0.044
2022-06-24T00:30:00, 5.42, 43.37, 88.9, 19.92, 1210, 9999.999, 0.033
2022-06-24T00:45:00, 5.42, 43.37, 89.6, 20.13, 1179, 9999.999, 0.03
2022-06-24T01:00:00, 5.42, 43.37, 89.2, 20.15, 1188, 0, 0.032
2022-06-24T01:15:00, 5.42, 43.37, 90.3, 20.18, 1181, 0, 0.041
2022-06-24T01:30:00, 5.42, 43.37, 91.3, 19.89, 1183, 360, 0.063
2022-06-24T01:45:00, 5.42, 43.37, 91.2, 20.15, 1170, 9999.999, 0.03
2022-06-24T02:00:00, 5.42, 43.37, 91.8, 20.23, 1155, 9999.999, 0.03
2022-06-24T02:15:00, 5.42, 43.37, 92.4, 20.26, 1159, -361.1, 0.058
2022-06-24T02:30:00, 5.42, 43.37, 92.7, 20.4, 1153, 360, 0.032
2022-06-24T02:45:00, 5.42, 43.37, 93.1, 20.35, 1128, 9999.999, 0.065
2022-06-24T03:00:00, 5.42, 43.37, 91.2, 20.34, 1158, 0, 0.039
2022-06-24T03:15:00, 5.42, 43.37, 90.3, 20.39, 1150, 360, 0.035
2022-06-24T03:30:00, 5.42, 43.37, 90.1, 20.39, 1084, 360, 0.028
2022-06-24T03:45:00, 5.42, 43.37, 88.6, 20.49, 1082, 360, 0.038
2022-06-24T04:00:00, 5.42, 43.37, 88, 20.39, 1092, 9999.999, 0.047
2022-06-24T04:15:00, 5.42, 43.37, 87.1, 20.69, 1061, 0, 0.032
2022-06-24T04:30:00, 5.42, 43.37, 86.4, 20.72, 1050, 9999.999, 0.048
2022-06-24T04:45:00, 5.42, 43.37, 86.1, 20.75, 981, 180, 0.059
2022-06-24T05:00:00, 5.42, 43.37, 86.6, 20.92, 1011, 360, 0.051
2022-06-24T05:15:00, 5.42, 43.37, 86.8, 20.9, 1047, 0, 0.044
2022-06-24T05:30:00, 5.42, 43.37, 87.6, 20.96, 1034, 9999.999, 0.045
2022-06-24T05:45:00, 5.42, 43.37, 81, 22.56, 1005, 9999.999, 0.055
2022-06-24T06:00:00, 5.42, 43.37, 83.3, 22.1, 1011, 9999.999, 0.071
2022-06-24T06:15:00, 5.42, 43.37, 82.2, 22.34, 1033, 9999.999, 0.045
2022-06-24T06:30:00, 5.42, 43.37, 81.9, 22.53, 1020, 721, 0.057
2022-06-24T06:45:00, 5.42, 43.37, 81.9, 22.7, 952, 9999.999, 0.061
2022-06-24T07:00:00, 5.42, 43.37, 74.84, 23.78, 975, 180.3, 0.081
2022-06-24T07:15:00, 5.42, 43.37, 72.81, 24.22, 968, 360, 0.09
2022-06-24T07:30:00, 5.42, 43.37, 70.58, 24.68, 1019, 0, 0.11
2022-06-24T07:45:00, 5.42, 43.37, 70.76, 24.56, 1001, 540, 0.066
2022-06-24T08:00:00, 5.42, 43.37, 67.12, 24.82, 1052, 360, 0.074
2022-06-24T08:15:00, 5.42, 43.37, 70.57, 24.17, 945, 360, 0.049
2022-06-24T08:30:00, 5.42, 43.37, 67.3, 24.77, 897, 480.1, 0.048
2022-06-24T08:45:00, 5.42, 43.37, 70.18, 24.21, 913, 9999.999, 0.049
2022-06-24T09:00:00, 5.42, 43.37, 66.46, 25.8, 878, 360, 0.036
2022-06-24T09:15:00, 5.42, 43.37, 75.59, 23.78, 886, 239.9, 0.059
2022-06-24T09:30:00, 5.42, 43.37, 79.27, 24.01, 845, 360, 0.052
2022-06-24T09:45:00, 5.42, 43.37, 82.3, 22.64, 831, 0, 0.063
2022-06-24T10:00:00, 5.42, 43.37, 70.67, 24.32, 762.6, 0, 0.05
2022-06-24T10:15:00, 5.42, 43.37, 70.51, 24.64, 899, -1080, 0.035
2022-06-24T10:30:00, 5.42, 43.37, 69.44, 24.27, 878, 180, 0.043
2022-06-24T10:45:00, 5.42, 43.37, 67.49, 24.83, 923, 0, 0.062
2022-06-24T11:00:00, 5.42, 43.37, 61.49, 22.59, 782.6, 0, 0.017
2022-06-24T11:15:00, 5.42, 43.37, 54.34, 23.83, 714.4, 240, 0.085
2022-06-24T11:30:00, 5.42, 43.37, 49.34, 24.29, 729.9, -1079, 0.108
2022-06-24T11:45:00, 5.42, 43.37, 47.27, 25.34, 715.8, 720, 0.115
2022-06-24T12:00:00, 5.42, 43.37, 44.13, 26.2, 847, 720, 0.043
2022-06-24T12:15:00, 5.42, 43.37, 39.27, 27.64, 843, 72.04, 0.069
2022-06-24T12:30:00, 5.42, 43.37, 36.57, 28.02, 934, 360, 0.072
2022-06-24T12:45:00, 5.42, 43.37, 36.95, 27.29, 965, 0, 0.086
2022-06-24T13:00:00, 5.42, 43.37, 33.45, 28.85, 984, -360, 0.051
2022-06-24T13:15:00, 5.42, 43.37, 31.62, 28.09, 942, -722.1, 0.031
2022-06-24T13:30:00, 5.42, 43.37, 30.76, 28.63, 999, 480.1, 0.029
2022-06-24T13:45:00, 5.42, 43.37, 31.72, 28.53, 931, 9999.999, 0.089
2022-06-24T14:00:00, 5.42, 43.37, 31.78, 28.91, 923, 180, 0.064
2022-06-24T14:15:00, 5.42, 43.37, 33.56, 28.56, 1121, 9999.999, 0.081
2022-06-24T14:30:00, 5.42, 43.37, 34.64, 28.2, 1123, 0, 0.078
2022-06-24T14:45:00, 5.42, 43.37, 33.29, 28.35, 1231, 9999.999, 0.089
2022-06-24T15:00:00, 5.42, 43.37, 34.08, 28.13, 1219, -1079, 0.063
2022-06-24T15:15:00, 5.42, 43.37, 31.91, 28.21, 1232, 0, 0.054
2022-06-24T15:30:00, 5.42, 43.37, 29.74, 28.99, 1240, -180.3, 0.067
2022-06-24T15:45:00, 5.42, 43.37, 43.73, 27.8, 1283, -358.9, 0.052
2022-06-24T16:00:00, 5.42, 43.37, 44.9, 27.05, 1211, 360, 0.048
2022-06-24T16:15:00, 5.42, 43.37, 52.18, 25.7, 1459, 360, 0.071
2022-06-24T16:30:00, 5.42, 43.37, 54.39, 25.24, 1468, 9999.999, 0.055
2022-06-24T16:45:00, 5.42, 43.37, 58.68, 24.42, 1569, 9999.999, 0.086
2022-06-24T17:00:00, 5.42, 43.37, 60.46, 23.98, 1549, 0, 0.059
2022-06-24T17:15:00, 5.42, 43.37, 61.12, 23.72, 1561, 360, 0.034
2022-06-24T17:30:00, 5.42, 43.37, 60.45, 23.63, 1606, 9999.999, 0.049
2022-06-24T17:45:00, 5.42, 43.37, 63.51, 23.4, 1633, 9999.999, 0.041
2022-06-24T18:00:00, 5.42, 43.37, 64.58, 23.07, 1629, 9999.999, 0.054
2022-06-24T18:15:00, 5.42, 43.37, 65.65, 22.71, 1521, 9999.999, 0.027
2022-06-24T18:30:00, 5.42, 43.37, 67.83, 22.15, 1500, 9999.999, 0.02
2022-06-24T18:45:00, 5.42, 43.37, 69.46, 21.71, 1474, 720, 0.029
2022-06-24T19:00:00, 5.42, 43.37, 72.6, 21.04, 1449, 0, 0.034
2022-06-24T19:15:00, 5.42, 43.37, 76.41, 20.52, 1474, 360, 0.045
2022-06-24T19:30:00, 5.42, 43.37, 78.65, 20.29, 1505, 9999.999, 0.015
2022-06-24T19:45:00, 5.42, 43.37, 79.68, 20.12, 1515, 9999.999, 0.043
2022-06-24T20:00:00, 5.42, 43.37, 81.5, 19.31, 1556, 360, 0.023
2022-06-24T20:15:00, 5.42, 43.37, 85.7, 18.72, 1584, 360, 0.021
2022-06-24T20:30:00, 5.42, 43.37, 86, 18.65, 1584, 9999.999, 0.01
2022-06-24T20:45:00, 5.42, 43.37, 87, 17.94, 1619, 9999.999, 0.014
2022-06-24T21:00:00, 5.42, 43.37, 87.6, 18.5, 1663, 360, 0.024
2022-06-24T21:15:00, 5.42, 43.37, 87.1, 18.47, 1651, 9999.999, 0.015
2022-06-24T21:30:00, 5.42, 43.37, 88.7, 18.33, 1646, 9999.999, 0.009
2022-06-24T21:45:00, 5.42, 43.37, 91.2, 17.67, 1622, 9999.999, 0.013
2022-06-24T22:00:00, 5.42, 43.37, 88.3, 17.67, 1636, 0, 0.011
2022-06-24T22:15:00, 5.42, 43.37, 87.3, 17.71, 1645, 360, 0.014
2022-06-24T22:30:00, 5.42, 43.37, 87.6, 17.59, 1643, 9999.999, 0.022
2022-06-24T22:45:00, 5.42, 43.37, 89.2, 17.4, 1650, 0, 0.022
2022-06-24T23:00:00, 5.42, 43.37, 86.6, 17.64, 1612, 9999.999, 0.021
2022-06-24T23:15:00, 5.42, 43.37, 81.5, 17.35, 1582, 9999.999, 0.006
2022-06-24T23:30:00, 5.42, 43.37, 81.2, 17.17, 1641, 9999.999, 0.025
2022-06-24T23:45:00, 5.42, 43.37, 77.33, 17.61, 1671, 9999.999, 0.017
