Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-06-12T00:00:00, 5.42, 43.37, 32.53, 20.56, -677.2, 9999.999, 0.007
2022-06-12T00:15:00, 5.42, 43.37, 31.44, 20.87, -1557, 360, 0.009
2022-06-12T00:30:00, 5.42, 43.37, 33.3, 19.67, -841, 360, 0.007
2022-06-12T00:45:00, 5.42, 43.37, 33.19, 19.43, -984, 360, 0.016
2022-06-12T01:00:00, 5.42, 43.37, 33.02, 19.69, -192.5, 0, 0.007
2022-06-12T01:15:00, 5.42, 43.37, 39.05, 18.09, -487.2, 360, 0.01
2022-06-12T01:30:00, 5.42, 43.37, 37.63, 18.8, 739.3, 9999.999, 0.016
2022-06-12T01:45:00, 5.42, 43.37, 40.27, 18.98, 1801, 9999.999, 0.024
2022-06-12T02:00:00, 5.42, 43.37, 47.3, 18.47, 3062, 360, 0.028
2022-06-12T02:15:00, 5.42, 43.37, 42.85, 19.58, 1631, 9999.999, 0.043
2022-06-12T02:30:00, 5.42, 43.37, 43.05, 18.88, 1.235, 9999.999, 0.022
2022-06-12T02:45:00, 5.42, 43.37, 39.53, 19.81, -609.4, 9999.999, 0.016
2022-06-12T03:00:00, 5.42, 43.37, 46.09, 19.1, -191.4, 9999.999, 0.017
2022-06-12T03:15:00, 5.42, 43.37, 45.57, 19.18, 754.7, 360, 0.016
2022-06-12T03:30:00, 5.42, 43.37, 45.14, 19.31, 2172, 9999.999, 0.022
2022-06-12T03:45:00, 5.42, 43.37, 40.2, 19.38, 2035, 9999.999, 0.018
2022-06-12T04:00:00, 5.42, 43.37, 42.67, 19.21, -331.6, 360, 0.034
2022-06-12T04:15:00, 5.42, 43.37, 47.1, 18.21, 128.5, 0, 0.007
2022-06-12T04:30:00, 5.42, 43.37, 47.1, 18.47, 720.9, 360, 0.023
2022-06-12T04:45:00, 5.42, 43.37, 41.67, 20.96, 2829, 9999.999, 0.024
2022-06-12T05:00:00, 5.42, 43.37, 40.03, 21.99, 9999.999, 0, 0.02
2022-06-12T05:15:00, 5.42, 43.37, 36.68, 23.23, 9999.999, 360, 0.012
2022-06-12T05:30:00, 5.42, 43.37, 33.12, 25, 9999.999, 360, 0.028
2022-06-12T05:45:00, 5.42, 43.37, 31.96, 25.87, 9999.999, 360, 0.038
2022-06-12T06:00:00, 5.42, 43.37, 32.02, 26.26, 9999.999, 9999.999, 0.04
2022-06-12T06:15:00, 5.42, 43.37, 35.29, 25.03, 9999.999, 9999.999, 0.031
2022-06-12T06:30:00, 5.42, 43.37, 33.61, 24.93, 9999.999, -180.3, 0.026
2022-06-12T06:45:00, 5.42, 43.37, 32.67, 24.84, 3626, -1080, 0.017
2022-06-12T07:00:00, 5.42, 43.37, 32.47, 25.44, 9999.999, -1079, 0.023
2022-06-12T07:15:00, 5.42, 43.37, 33.01, 24.99, 9999.999, 89.8, 0.037
2022-06-12T07:30:00, 5.42, 43.37, 33.74, 25.32, 2332, 179.7, 0.036
2022-06-12T07:45:00, 5.42, 43.37, 33.22, 25.18, 814, 119.8, 0.03
2022-06-12T08:00:00, 5.42, 43.37, 35.02, 24.38, 9999.999, 9999.999, 0.028
2022-06-12T08:15:00, 5.42, 43.37, 33.82, 24.85, -1843, 180, 0.011
2022-06-12T08:30:00, 5.42, 43.37, 31.64, 25.43, -731.5, 360, 0.015
2022-06-12T08:45:00, 5.42, 43.37, 29.85, 27.04, 9999.999, 240, 0.028
2022-06-12T09:00:00, 5.42, 43.37, 28.45, 27.09, 9999.999, 0, 0.033
2022-06-12T09:15:00, 5.42, 43.37, 28.56, 27.32, 9999.999, 360, 0.011
2022-06-12T09:30:00, 5.42, 43.37, 27.79, 28.16, 3409, -360, 0.04
2022-06-12T09:45:00, 5.42, 43.37, 28.25, 28.15, 1832, 179.9, 0.032
2022-06-12T10:00:00, 5.42, 43.37, 27.46, 28.79, 1271, 479.6, 0.021
2022-06-12T10:15:00, 5.42, 43.37, 27.8, 29.86, 2579, 360, 0.018
2022-06-12T10:30:00, 5.42, 43.37, 27.85, 30.33, 2285, 0, 0.036
2022-06-12T10:45:00, 5.42, 43.37, 28.59, 30.08, 957, -1082, 0.05
2022-06-12T11:00:00, 5.42, 43.37, 30.3, 28.8, -1224, 179.7, 0.045
2022-06-12T11:15:00, 5.42, 43.37, 29.52, 29.26, -593.9, 89.9, 0.031
2022-06-12T11:30:00, 5.42, 43.37, 28.77, 29.04, -644.7, 9999.999, 0.029
2022-06-12T11:45:00, 5.42, 43.37, 27.47, 29.5, 75.51, -722.1, 0.059
2022-06-12T12:00:00, 5.42, 43.37, 28.26, 29.62, 167.3, 9999.999, 0.057
2022-06-12T12:15:00, 5.42, 43.37, 27.95, 29.44, 43.27, -360, 0.032
2022-06-12T12:30:00, 5.42, 43.37, 29.54, 28.91, -1338, 0, 0.042
2022-06-12T12:45:00, 5.42, 43.37, 28.14, 29.76, -326.4, 0, 0.033
2022-06-12T13:00:00, 5.42, 43.37, 29.46, 29.42, 140.3, 180.3, 0.049
2022-06-12T13:15:00, 5.42, 43.37, 28.14, 30.22, 1240, 360, 0.023
2022-06-12T13:30:00, 5.42, 43.37, 29.31, 29.78, 165.9, 9999.999, 0.044
2022-06-12T13:45:00, 5.42, 43.37, 31.4, 28.43, -677.7, -1079, 0.041
2022-06-12T14:00:00, 5.42, 43.37, 33.94, 28.86, -405.2, -179.5, 0.051
2022-06-12T14:15:00, 5.42, 43.37, 33.15, 28.27, -278.6, 0, 0.052
2022-06-12T14:30:00, 5.42, 43.37, 33.02, 28.83, 481.4, 0, 0.041
2022-06-12T14:45:00, 5.42, 43.37, 34.22, 27.99, -516.2, 180.3, 0.034
2022-06-12T15:00:00, 5.42, 43.37, 35.31, 27.92, -252.4, 9999.999, 0.036
2022-06-12T15:15:00, 5.42, 43.37, 34.95, 28, -537.3, 1079, 0.036
2022-06-12T15:30:00, 5.42, 43.37, 35.51, 27.69, -978, 9999.999, 0.04
2022-06-12T15:45:00, 5.42, 43.37, 36.84, 26.89, -1949, 360, 0.023
2022-06-12T16:00:00, 5.42, 43.37, 39.73, 26.61, -1293, 9999.999, 0.047
2022-06-12T16:15:00, 5.42, 43.37, 39.31, 26.6, -461.3, 9999.999, 0.027
2022-06-12T16:30:00, 5.42, 43.37, 38.21, 26.81, 216.2, 360, 0.02
2022-06-12T16:45:00, 5.42, 43.37, 38.32, 26.32, -944, 9999.999, 0.024
2022-06-12T17:00:00, 5.42, 43.37, 38.3, 26.68, -677.1, 9999.999, 0.005
2022-06-12T17:15:00, 5.42, 43.37, 36.36, 27.17, -1039, 9999.999, 0.021
2022-06-12T17:30:00, 5.42, 43.37, 34.33, 27.24, -1056, 9999.999, 0.004
2022-06-12T17:45:00, 5.42, 43.37, 37.68, 26.94, -1325, 9999.999, 0.018
2022-06-12T18:00:00, 5.42, 43.37, 42.93, 24.89, 9999.999, 360, 0.025
2022-06-12T18:15:00, 5.42, 43.37, 45.35, 24.25, 9999.999, 0, 0.026
2022-06-12T18:30:00, 5.42, 43.37, 46.32, 23.78, 9999.999, 360, 0.018
2022-06-12T18:45:00, 5.42, 43.37, 44.99, 23.16, -3530, 9999.999, 0.02
2022-06-12T19:00:00, 5.42, 43.37, 46.41, 22.84, -2253, 360, 0.018
2022-06-12T19:15:00, 5.42, 43.37, 46.61, 22.83, -3853, 9999.999, 0.012
2022-06-12T19:30:00, 5.42, 43.37, 50.37, 21.6, 9999.999, 360, 0.002
2022-06-12T19:45:00, 5.42, 43.37, 48.45, 21.77, -3828, 9999.999, 0.015
2022-06-12T20:00:00, 5.42, 43.37, 46.87, 22, -2886, 9999.999, 0.007
2022-06-12T20:15:00, 5.42, 43.37, 45.13, 22.17, -2452, 9999.999, 0.015
2022-06-12T20:30:00, 5.42, 43.37, 45.33, 21.11, -1314, 9999.999, 0.015
2022-06-12T20:45:00, 5.42, 43.37, 43.83, 21.49, -2731, 9999.999, 0.018
2022-06-12T21:00:00, 5.42, 43.37, 46.99, 21.15, -2547, 9999.999, 0.004
2022-06-12T21:15:00, 5.42, 43.37, 45.83, 20.39, -1993, 360, 0.006
2022-06-12T21:30:00, 5.42, 43.37, 50.67, 19.83, -760.6, 0, 0.014
2022-06-12T21:45:00, 5.42, 43.37, 46.36, 20.51, 229.6, 0, 0.029
2022-06-12T22:00:00, 5.42, 43.37, 42.39, 21.3, -88.2, 9999.999, 0.021
2022-06-12T22:15:00, 5.42, 43.37, 42.23, 21.07, -190.9, 360, 0.015
2022-06-12T22:30:00, 5.42, 43.37, 39.74, 21.65, 1910, 360, 0.016
2022-06-12T22:45:00, 5.42, 43.37, 35.89, 23.66, 9999.999, 360, 0.019
2022-06-12T23:00:00, 5.42, 43.37, 37.37, 23.04, 3256, 9999.999, 0.041
2022-06-12T23:15:00, 5.42, 43.37, 36.35, 23.19, 2103, 360, 0.024
2022-06-12T23:30:00, 5.42, 43.37, 39.46, 22.35, -579.5, 9999.999, 0.017
2022-06-12T23:45:00, 5.42, 43.37, 36.86, 23.42, -1052, 180, 0.008
