Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-06-01T00:00:00, 5.42, 43.37, 55.83, 16.92, 2284, 0, 0.004
2022-06-01T00:15:00, 5.42, 43.37, 56.8, 16.46, 2206, 9999.999, 0.017
2022-06-01T00:30:00, 5.42, 43.37, 51.98, 17.86, 2901, 9999.999, 0.015
2022-06-01T00:45:00, 5.42, 43.37, 47.83, 18.15, 2768, 9999.999, 0.013
2022-06-01T01:00:00, 5.42, 43.37, 54.32, 17.5, 3651, 0, 0.009
2022-06-01T01:15:00, 5.42, 43.37, 53.54, 16.62, 2865, 9999.999, 0.005
2022-06-01T01:30:00, 5.42, 43.37, 47.96, 16.89, 2685, 9999.999, 0.011
2022-06-01T01:45:00, 5.42, 43.37, 51.4, 16.1, 2444, 9999.999, 0.008
2022-06-01T02:00:00, 5.42, 43.37, 52.97, 16.46, 3064, 0, 0.001
2022-06-01T02:15:00, 5.42, 43.37, 54.68, 16.74, 2586, 0, 0.012
2022-06-01T02:30:00, 5.42, 43.37, 57.2, 16.17, 2565, 9999.999, 0.009
2022-06-01T02:45:00, 5.42, 43.37, 59.77, 15.56, 3066, 360, 0.008
2022-06-01T03:00:00, 5.42, 43.37, 58.98, 15.53, 3187, 360, 0.021
2022-06-01T03:15:00, 5.42, 43.37, 55.05, 16.63, 2880, 9999.999, 0.019
2022-06-01T03:30:00, 5.42, 43.37, 57.47, 15.58, 3319, 9999.999, 0.013
2022-06-01T03:45:00, 5.42, 43.37, 58.46, 15.82, 3804, 360, 0.022
2022-06-01T04:00:00, 5.42, 43.37, 60.44, 15.28, 9999.999, 9999.999, 0.018
2022-06-01T04:15:00, 5.42, 43.37, 55, 15.23, 9999.999, 9999.999, 0.019
2022-06-01T04:30:00, 5.42, 43.37, 49.32, 16.4, 9999.999, 9999.999, 0.022
2022-06-01T04:45:00, 5.42, 43.37, 45.25, 17.75, 9999.999, 360, 0.015
2022-06-01T05:00:00, 5.42, 43.37, 44.81, 18.8, 9999.999, 360, 0.021
2022-06-01T05:15:00, 5.42, 43.37, 47.01, 18.73, 9999.999, 360, 0.013
2022-06-01T05:30:00, 5.42, 43.37, 43.25, 20.7, 9999.999, 0, 0.014
2022-06-01T05:45:00, 5.42, 43.37, 39.95, 20.96, 9999.999, 9999.999, 0.012
2022-06-01T06:00:00, 5.42, 43.37, 36.21, 22.38, 9999.999, 9999.999, 0.015
2022-06-01T06:15:00, 5.42, 43.37, 40.14, 22.01, 9999.999, 360, 0.016
2022-06-01T06:30:00, 5.42, 43.37, 36.94, 22.2, 9999.999, 9999.999, 0.017
2022-06-01T06:45:00, 5.42, 43.37, 34.34, 23.07, 9999.999, 270, 0.029
2022-06-01T07:00:00, 5.42, 43.37, 37.51, 23.17, 9999.999, 0, 0.016
2022-06-01T07:15:00, 5.42, 43.37, 35.04, 23.94, 9999.999, 120, 0.016
2022-06-01T07:30:00, 5.42, 43.37, 39.77, 24.17, 9999.999, 9999.999, 0.018
2022-06-01T07:45:00, 5.42, 43.37, 39.39, 23.36, 2964, 360, 0.041
2022-06-01T08:00:00, 5.42, 43.37, 36.32, 23.31, 2830, 9999.999, 0.026
2022-06-01T08:15:00, 5.42, 43.37, 36, 24.64, 3670, 90, 0.014
2022-06-01T08:30:00, 5.42, 43.37, 32.81, 24.63, 2734, 180.1, 0.038
2022-06-01T08:45:00, 5.42, 43.37, 34.5, 24.78, 2401, 540.3, 0.022
2022-06-01T09:00:00, 5.42, 43.37, 34.44, 25.71, 2693, 9999.999, 0.012
2022-06-01T09:15:00, 5.42, 43.37, 34.68, 25.86, 2405, -718.8, 0.022
2022-06-01T09:30:00, 5.42, 43.37, 31.61, 26.93, 2629, 9999.999, 0.021
2022-06-01T09:45:00, 5.42, 43.37, 28.64, 27.19, 2299, 360, 0.052
2022-06-01T10:00:00, 5.42, 43.37, 30.19, 26.99, 1711, 9999.999, 0.044
2022-06-01T10:15:00, 5.42, 43.37, 27.89, 27.18, 1860, 360, 0.045
2022-06-01T10:30:00, 5.42, 43.37, 29.79, 27.86, 2060, 0, 0.032
2022-06-01T10:45:00, 5.42, 43.37, 31.26, 27.58, 871, 480.1, 0.031
2022-06-01T11:00:00, 5.42, 43.37, 29.74, 28.56, 1222, 360, 0.028
2022-06-01T11:15:00, 5.42, 43.37, 32.32, 27.77, 376.6, 1079, 0.051
2022-06-01T11:30:00, 5.42, 43.37, 31.8, 27.69, 1251, 360, 0.038
2022-06-01T11:45:00, 5.42, 43.37, 30.01, 28.36, 1926, 450.1, 0.036
2022-06-01T12:00:00, 5.42, 43.37, 29.64, 27.51, 139.5, 180, 0.044
2022-06-01T12:15:00, 5.42, 43.37, 28.74, 27.31, 215.1, 721, 0.049
2022-06-01T12:30:00, 5.42, 43.37, 27.65, 27.19, 50, 180, 0.044
2022-06-01T12:45:00, 5.42, 43.37, 32.32, 26.73, -605.3, 119.8, 0.063
2022-06-01T13:00:00, 5.42, 43.37, 34.74, 26.9, 943, -1082, 0.058
2022-06-01T13:15:00, 5.42, 43.37, 36.71, 26.29, 643, 0, 0.054
2022-06-01T13:30:00, 5.42, 43.37, 38.27, 26.21, 1376, 360, 0.065
2022-06-01T13:45:00, 5.42, 43.37, 40.02, 25.73, -52.22, 9999.999, 0.038
2022-06-01T14:00:00, 5.42, 43.37, 44.95, 25.77, 1078, 180, 0.052
2022-06-01T14:15:00, 5.42, 43.37, 47.02, 25.58, 594.2, 360, 0.026
2022-06-01T14:30:00, 5.42, 43.37, 52.56, 24.62, -48.7, 720, 0.051
2022-06-01T14:45:00, 5.42, 43.37, 47.24, 24.86, 499.1, 0, 0.031
2022-06-01T15:00:00, 5.42, 43.37, 53.32, 24.47, -13.26, 360, 0.034
2022-06-01T15:15:00, 5.42, 43.37, 57.02, 24.21, -355.1, 239.9, 0.044
2022-06-01T15:30:00, 5.42, 43.37, 57.3, 24.28, 374.9, 240, 0.057
2022-06-01T15:45:00, 5.42, 43.37, 60.91, 23.87, -421.3, 9999.999, 0.041
2022-06-01T16:00:00, 5.42, 43.37, 61.2, 24.05, 179.4, 360, 0.037
2022-06-01T16:15:00, 5.42, 43.37, 58.26, 25, 1565, 0, 0.037
2022-06-01T16:30:00, 5.42, 43.37, 57.11, 24, -512.3, 180, 0.035
2022-06-01T16:45:00, 5.42, 43.37, 52, 24.72, 288.9, 360, 0.042
2022-06-01T17:00:00, 5.42, 43.37, 53.89, 24.38, -233.1, 9999.999, 0.058
2022-06-01T17:15:00, 5.42, 43.37, 59.87, 23.51, -1236, 0, 0.039
2022-06-01T17:30:00, 5.42, 43.37, 62.98, 23, -1184, 9999.999, 0.031
2022-06-01T17:45:00, 5.42, 43.37, 66.49, 22.41, -844, 360, 0.034
2022-06-01T18:00:00, 5.42, 43.37, 71.61, 21.87, -821, 360, 0.021
2022-06-01T18:15:00, 5.42, 43.37, 72.2, 21.33, -948, 0, 0.03
2022-06-01T18:30:00, 5.42, 43.37, 74.64, 20.81, -924, 0, 0.02
2022-06-01T18:45:00, 5.42, 43.37, 78.76, 20.12, -571.3, 0, 0.019
2022-06-01T19:00:00, 5.42, 43.37, 86, 18.98, -540.3, 0, 0.02
2022-06-01T19:15:00, 5.42, 43.37, 84.6, 18.22, -1038, 0, 0.02
2022-06-01T19:30:00, 5.42, 43.37, 77.42, 18.25, 477.6, 9999.999, 0.006
2022-06-01T19:45:00, 5.42, 43.37, 75.83, 18.42, 1634, 9999.999, 0.028
2022-06-01T20:00:00, 5.42, 43.37, 75.88, 18.41, 1645, 9999.999, 0.018
2022-06-01T20:15:00, 5.42, 43.37, 75.97, 18.61, 1404, -360, 0.012
2022-06-01T20:30:00, 5.42, 43.37, 74.39, 18.63, 1717, 0, 0.013
2022-06-01T20:45:00, 5.42, 43.37, 69.81, 19.14, 1965, 9999.999, 0.018
2022-06-01T21:00:00, 5.42, 43.37, 66.12, 18.27, 2412, 360, 0.008
2022-06-01T21:15:00, 5.42, 43.37, 58.44, 19.69, 2958, 9999.999, 0.019
2022-06-01T21:30:00, 5.42, 43.37, 58.22, 19.01, 3737, 9999.999, 0.01
2022-06-01T21:45:00, 5.42, 43.37, 60.25, 18.87, 9999.999, 9999.999, 0.025
2022-06-01T22:00:00, 5.42, 43.37, 52.35, 19.34, 9999.999, 9999.999, 0.021
2022-06-01T22:15:00, 5.42, 43.37, 50.85, 19.26, 9999.999, 0, 0.024
2022-06-01T22:30:00, 5.42, 43.37, 50.21, 19.2, 9999.999, 9999.999, 0.024
2022-06-01T22:45:00, 5.42, 43.37, 48.96, 19.64, 9999.999, 0, 0.03
2022-06-01T23:00:00, 5.42, 43.37, 50.67, 19.36, 9999.999, 9999.999, 0.027
2022-06-01T23:15:00, 5.42, 43.37, 50.98, 19.66, 9999.999, 360, 0.026
2022-06-01T23:30:00, 5.42, 43.37, 51.23, 19.7, 9999.999, 9999.999, 0.023
2022-06-01T23:45:00, 5.42, 43.37, 52.17, 19.61, 9999.999, 9999.999, 0.025
