Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-06-21T00:00:00, 5.42, 43.37, 48.75, 21.85, 1809, 360, 0.019
2022-06-21T00:15:00, 5.42, 43.37, 55.32, 22.15, 2452, 9999.999, 0.032
2022-06-21T00:30:00, 5.42, 43.37, 56.49, 22.07, 1679, 9999.999, 0.042
2022-06-21T00:45:00, 5.42, 43.37, 57.61, 21.6, 698.7, 9999.999, 0.053
2022-06-21T01:00:00, 5.42, 43.37, 60.27, 21.75, 999, 0, 0.024
2022-06-21T01:15:00, 5.42, 43.37, 61.08, 21.64, 307.9, 9999.999, 0.04
2022-06-21T01:30:00, 5.42, 43.37, 63.99, 21.44, 807, 9999.999, 0.039
2022-06-21T01:45:00, 5.42, 43.37, 67.71, 21.51, 1259, 9999.999, 0.027
2022-06-21T02:00:00, 5.42, 43.37, 71.51, 21.42, 1330, 9999.999, 0.038
2022-06-21T02:15:00, 5.42, 43.37, 73.16, 21.11, 1340, 9999.999, 0.048
2022-06-21T02:30:00, 5.42, 43.37, 71.82, 21.28, 1744, 9999.999, 0.036
2022-06-21T02:45:00, 5.42, 43.37, 72.4, 20.73, 1008, 9999.999, 0.026
2022-06-21T03:00:00, 5.42, 43.37, 70.49, 21.14, 2072, 9999.999, 0.025
2022-06-21T03:15:00, 5.42, 43.37, 67.17, 21.49, 2432, 9999.999, 0.042
2022-06-21T03:30:00, 5.42, 43.37, 65.54, 21.72, 2430, 0, 0.037
2022-06-21T03:45:00, 5.42, 43.37, 62.23, 22.12, 3291, 9999.999, 0.025
2022-06-21T04:00:00, 5.42, 43.37, 58.22, 22.59, 3757, 360, 0.039
2022-06-21T04:15:00, 5.42, 43.37, 48.75, 23.58, 9999.999, 360, 0.042
2022-06-21T04:30:00, 5.42, 43.37, 45.77, 23.62, 9999.999, 180, 0.032
2022-06-21T04:45:00, 5.42, 43.37, 49.41, 22.6, 2280, 9999.999, 0.046
2022-06-21T05:00:00, 5.42, 43.37, 47.23, 23.62, 9999.999, 360, 0.017
2022-06-21T05:15:00, 5.42, 43.37, 45.06, 24.48, 9999.999, 360, 0.026
2022-06-21T05:30:00, 5.42, 43.37, 47.45, 24.13, 9999.999, 360, 0.042
2022-06-21T05:45:00, 5.42, 43.37, 49.71, 23.3, 2935, 0, 0.026
2022-06-21T06:00:00, 5.42, 43.37, 47.69, 24.3, 9999.999, 0, 0.038
2022-06-21T06:15:00, 5.42, 43.37, 45.99, 24.7, 9999.999, 9999.999, 0.022
2022-06-21T06:30:00, 5.42, 43.37, 44.15, 25.43, 9999.999, 9999.999, 0.031
2022-06-21T06:45:00, 5.42, 43.37, 49.29, 25.41, 9999.999, 120, 0.032
2022-06-21T07:00:00, 5.42, 43.37, 50.43, 25.82, 9999.999, 0, 0.061
2022-06-21T07:15:00, 5.42, 43.37, 49.11, 26.28, 9999.999, 9999.999, 0.042
2022-06-21T07:30:00, 5.42, 43.37, 47.82, 26.72, 9999.999, 360, 0.043
2022-06-21T07:45:00, 5.42, 43.37, 49.4, 27.24, 9999.999, 180.1, 0.055
2022-06-21T08:00:00, 5.42, 43.37, 49.69, 27.71, 3481, -1079, 0.067
2022-06-21T08:15:00, 5.42, 43.37, 49.11, 28.42, 3242, 90.1, 0.047
2022-06-21T08:30:00, 5.42, 43.37, 52.42, 28.2, 2555, 720, 0.064
2022-06-21T08:45:00, 5.42, 43.37, 53.47, 28.71, 3240, -1079, 0.065
2022-06-21T09:00:00, 5.42, 43.37, 55.49, 28.36, 1886, -539.4, 0.067
2022-06-21T09:15:00, 5.42, 43.37, 54.85, 28.71, 1449, 90.1, 0.05
2022-06-21T09:30:00, 5.42, 43.37, 52.13, 29.26, 1720, 300.1, 0.093
2022-06-21T09:45:00, 5.42, 43.37, 44.31, 29.72, 2045, 179.7, 0.046
2022-06-21T10:00:00, 5.42, 43.37, 44.85, 29.11, 380.1, 718.9, 0.082
2022-06-21T10:15:00, 5.42, 43.37, 39.04, 30.26, 2277, 0, 0.056
2022-06-21T10:30:00, 5.42, 43.37, 38.58, 30.43, 2640, 360, 0.064
2022-06-21T10:45:00, 5.42, 43.37, 39.39, 28.86, -895, 179.7, 0.055
2022-06-21T11:00:00, 5.42, 43.37, 38.24, 30.38, 9999.999, 0, 0.081
2022-06-21T11:15:00, 5.42, 43.37, 38.98, 30.84, 3485, 1080, 0.071
2022-06-21T11:30:00, 5.42, 43.37, 38.04, 31.43, 2257, -1079, 0.055
2022-06-21T11:45:00, 5.42, 43.37, 36.72, 31.84, 2157, 718.9, 0.056
2022-06-21T12:00:00, 5.42, 43.37, 34.93, 32.65, 2157, 89.9, 0.073
2022-06-21T12:15:00, 5.42, 43.37, 34.88, 31.8, -619.3, 360, 0.045
2022-06-21T12:30:00, 5.42, 43.37, 35.6, 30.25, -2898, 9999.999, 0.044
2022-06-21T12:45:00, 5.42, 43.37, 51.32, 28.84, -673.7, 360, 0.033
2022-06-21T13:00:00, 5.42, 43.37, 64.62, 26.44, 9999.999, 721, 0.056
2022-06-21T13:15:00, 5.42, 43.37, 69.47, 25.23, -2512, 360, 0.061
2022-06-21T13:30:00, 5.42, 43.37, 68.12, 25.3, -764, 360, 0.041
2022-06-21T13:45:00, 5.42, 43.37, 75.18, 24.57, -428.1, 0, 0.016
2022-06-21T14:00:00, 5.42, 43.37, 77.6, 24.36, 557.9, 9999.999, 0.042
2022-06-21T14:15:00, 5.42, 43.37, 74.92, 24.4, 257.7, 360, 0.043
2022-06-21T14:30:00, 5.42, 43.37, 77.13, 24.02, -208.4, 360, 0.034
2022-06-21T14:45:00, 5.42, 43.37, 86.5, 23.4, 854, 9999.999, 0.065
2022-06-21T15:00:00, 5.42, 43.37, 73.75, 24.57, 9999.999, 9999.999, 0.031
2022-06-21T15:15:00, 5.42, 43.37, 69.16, 25.69, 9999.999, 540.3, 0.083
2022-06-21T15:30:00, 5.42, 43.37, 55.94, 28.29, 9999.999, 180, 0.064
2022-06-21T15:45:00, 5.42, 43.37, 56.1, 27.66, 3778, 360, 0.061
2022-06-21T16:00:00, 5.42, 43.37, 43.58, 30.12, 9999.999, 360, 0.076
2022-06-21T16:15:00, 5.42, 43.37, 46.04, 29.54, 2512, 9999.999, 0.052
2022-06-21T16:30:00, 5.42, 43.37, 46.66, 29.51, 1798, 9999.999, 0.091
2022-06-21T16:45:00, 5.42, 43.37, 48.86, 29.35, 1550, 0, 0.069
2022-06-21T17:00:00, 5.42, 43.37, 48.65, 29.43, 1468, 0, 0.083
2022-06-21T17:15:00, 5.42, 43.37, 48.68, 29.2, 1400, 9999.999, 0.062
2022-06-21T17:30:00, 5.42, 43.37, 48.83, 29.04, 1344, 360, 0.071
2022-06-21T17:45:00, 5.42, 43.37, 50.13, 28.35, -105.2, 9999.999, 0.08
2022-06-21T18:00:00, 5.42, 43.37, 51.61, 27.92, 455.6, 9999.999, 0.066
2022-06-21T18:15:00, 5.42, 43.37, 53.09, 27.79, 957, 9999.999, 0.05
2022-06-21T18:30:00, 5.42, 43.37, 54.13, 27.58, 1039, 9999.999, 0.055
2022-06-21T18:45:00, 5.42, 43.37, 54.35, 27.44, 1029, 9999.999, 0.032
2022-06-21T19:00:00, 5.42, 43.37, 60.1, 26.78, 696.3, 0, 0.022
2022-06-21T19:15:00, 5.42, 43.37, 64.33, 26.29, 933, 9999.999, 0.018
2022-06-21T19:30:00, 5.42, 43.37, 77.54, 24.98, 798.1, 0, 0.018
2022-06-21T19:45:00, 5.42, 43.37, 86.3, 23.81, 15.66, 0, 0.046
2022-06-21T20:00:00, 5.42, 43.37, 89.4, 23.27, 183.1, 360, 0.036
2022-06-21T20:15:00, 5.42, 43.37, 91.3, 23.03, 1331, 9999.999, 0.021
2022-06-21T20:30:00, 5.42, 43.37, 89.5, 23.43, 3058, 9999.999, 0
2022-06-21T20:45:00, 5.42, 43.37, 90.2, 23.21, 2441, 9999.999, 0.049
2022-06-21T21:00:00, 5.42, 43.37, 89.5, 23.1, 2366, 720, 0.053
2022-06-21T21:15:00, 5.42, 43.37, 90.2, 22.87, 1977, 9999.999, 0.05
2022-06-21T21:30:00, 5.42, 43.37, 91.3, 22.71, 2042, 9999.999, 0.05
2022-06-21T21:45:00, 5.42, 43.37, 91.1, 22.82, 2868, 0, 0.016
2022-06-21T22:00:00, 5.42, 43.37, 91.1, 22.84, 3072, 360, 0.028
2022-06-21T22:15:00, 5.42, 43.37, 92, 22.43, 2835, 0, 0.019
2022-06-21T22:30:00, 5.42, 43.37, 90.8, 22.65, 3454, 9999.999, 0.012
2022-06-21T22:45:00, 5.42, 43.37, 83.8, 23.09, 3682, 9999.999, 0.025
2022-06-21T23:00:00, 5.42, 43.37, 88.2, 22.4, 2399, 9999.999, 0.017
2022-06-21T23:15:00, 5.42, 43.37, 91.2, 22.04, 2273, 9999.999, 0.023
2022-06-21T23:30:00, 5.42, 43.37, 93.3, 21.37, 3022, 9999.999, 0.011
2022-06-21T23:45:00, 5.42, 43.37, 89.7, 21.4, 3031, 9999.999, 0.021
