Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-06-19T00:00:00, 5.42, 43.37, 40.29, 25.95, 1541, 9999.999, 0.031
2022-06-19T00:15:00, 5.42, 43.37, 41.55, 25.72, 1365, 0, 0.042
2022-06-19T00:30:00, 5.42, 43.37, 41.86, 25.54, 630.9, 720, 0.044
2022-06-19T00:45:00, 5.42, 43.37, 41.31, 25.27, 649.2, 0, 0.034
2022-06-19T01:00:00, 5.42, 43.37, 40.86, 25.14, 651.9, 0, 0.032
2022-06-19T01:15:00, 5.42, 43.37, 39.63, 25.32, 882, 0, 0.022
2022-06-19T01:30:00, 5.42, 43.37, 39.45, 25.16, 978, 360, 0.025
2022-06-19T01:45:00, 5.42, 43.37, 36.95, 25.32, 1402, 9999.999, 0.025
2022-06-19T02:00:00, 5.42, 43.37, 36.88, 25.19, 1386, 9999.999, 0.048
2022-06-19T02:15:00, 5.42, 43.37, 36.82, 25.19, 983, 0, 0.042
2022-06-19T02:30:00, 5.42, 43.37, 36.37, 24.86, 204.1, 360, 0.033
2022-06-19T02:45:00, 5.42, 43.37, 37.61, 24.17, -1469, 9999.999, 0.02
2022-06-19T03:00:00, 5.42, 43.37, 41.87, 23.45, -2183, 0, 0.015
2022-06-19T03:15:00, 5.42, 43.37, 42.02, 23.02, -2144, 9999.999, 0.018
2022-06-19T03:30:00, 5.42, 43.37, 43.47, 23.06, -1755, 9999.999, 0.003
2022-06-19T03:45:00, 5.42, 43.37, 44.62, 22.11, -1064, -360, 0.009
2022-06-19T04:00:00, 5.42, 43.37, 39.77, 23.15, 9999.999, 180, 0.008
2022-06-19T04:15:00, 5.42, 43.37, 35.67, 24.39, 9999.999, 0, 0.028
2022-06-19T04:30:00, 5.42, 43.37, 35.44, 24.24, 9999.999, 0, 0.05
2022-06-19T04:45:00, 5.42, 43.37, 33.53, 24.89, 3714, 0, 0.026
2022-06-19T05:00:00, 5.42, 43.37, 32.63, 25.48, 3834, 360, 0.047
2022-06-19T05:15:00, 5.42, 43.37, 33.3, 25.69, 3612, 9999.999, 0.031
2022-06-19T05:30:00, 5.42, 43.37, 31.85, 26.51, 9999.999, 0, 0.014
2022-06-19T05:45:00, 5.42, 43.37, 31.83, 26.89, 9999.999, 9999.999, 0.031
2022-06-19T06:00:00, 5.42, 43.37, 31.37, 27.09, 9999.999, 9999.999, 0.039
2022-06-19T06:15:00, 5.42, 43.37, 31.92, 27.11, 3499, -360, 0.034
2022-06-19T06:30:00, 5.42, 43.37, 30.2, 27.48, 2939, 0, 0.061
2022-06-19T06:45:00, 5.42, 43.37, 29.5, 28.23, 3202, 360, 0.059
2022-06-19T07:00:00, 5.42, 43.37, 29.44, 28.54, 3006, 72.04, 0.044
2022-06-19T07:15:00, 5.42, 43.37, 28.68, 29.15, 2712, 269.9, 0.06
2022-06-19T07:30:00, 5.42, 43.37, 28.27, 29.47, 2481, 9999.999, 0.07
2022-06-19T07:45:00, 5.42, 43.37, 27.33, 30.47, 3324, 0, 0.075
2022-06-19T08:00:00, 5.42, 43.37, 26.72, 30.38, 2114, 9999.999, 0.061
2022-06-19T08:15:00, 5.42, 43.37, 27.41, 30.17, 1275, 269.9, 0.071
2022-06-19T08:30:00, 5.42, 43.37, 26.75, 30.99, 2429, 0, 0.083
2022-06-19T08:45:00, 5.42, 43.37, 27.29, 30.74, 1473, 90.1, 0.083
2022-06-19T09:00:00, 5.42, 43.37, 26.96, 31.48, 2718, 0, 0.094
2022-06-19T09:15:00, 5.42, 43.37, 29.49, 30.52, 995, 718.9, 0.068
2022-06-19T09:30:00, 5.42, 43.37, 29.24, 30.69, 425.3, 0, 0.057
2022-06-19T09:45:00, 5.42, 43.37, 30.18, 31.18, 1022, 9999.999, 0.068
2022-06-19T10:00:00, 5.42, 43.37, 30.1, 31.85, 1267, 90.1, 0.057
2022-06-19T10:15:00, 5.42, 43.37, 31.31, 31.42, 850, 479.8, 0.055
2022-06-19T10:30:00, 5.42, 43.37, 30.57, 31.36, 435.1, 119.8, 0.046
2022-06-19T10:45:00, 5.42, 43.37, 31.35, 31.49, 948, 360, 0.068
2022-06-19T11:00:00, 5.42, 43.37, 32.45, 32.06, 1537, -1443, 0.084
2022-06-19T11:15:00, 5.42, 43.37, 35.59, 31.24, 594.6, 89.9, 0.083
2022-06-19T11:30:00, 5.42, 43.37, 35.98, 31.44, 527.4, 287.9, 0.078
2022-06-19T11:45:00, 5.42, 43.37, 38.15, 30.98, 434.1, 89.9, 0.107
2022-06-19T12:00:00, 5.42, 43.37, 38.94, 31.45, 732.5, 9999.999, 0.101
2022-06-19T12:15:00, 5.42, 43.37, 37.25, 31.96, 1721, -179.7, 0.074
2022-06-19T12:30:00, 5.42, 43.37, 37.59, 31.32, -389.7, 0, 0.066
2022-06-19T12:45:00, 5.42, 43.37, 34.27, 32.54, 1784, 0, 0.076
2022-06-19T13:00:00, 5.42, 43.37, 35.73, 30.73, -494.7, 720, 0.092
2022-06-19T13:15:00, 5.42, 43.37, 35.09, 31.45, 682.1, 360, 0.09
2022-06-19T13:30:00, 5.42, 43.37, 33.42, 31.58, 1005, 360, 0.055
2022-06-19T13:45:00, 5.42, 43.37, 32.56, 31.43, 755.1, -722.1, 0.069
2022-06-19T14:00:00, 5.42, 43.37, 31.92, 31.37, 413.1, 9999.999, 0.076
2022-06-19T14:15:00, 5.42, 43.37, 30.36, 31.48, 403.3, 0, 0.059
2022-06-19T14:30:00, 5.42, 43.37, 29.88, 31.2, 182, 9999.999, 0.07
2022-06-19T14:45:00, 5.42, 43.37, 32.86, 31.15, 303.6, 360, 0.089
2022-06-19T15:00:00, 5.42, 43.37, 33.86, 31.25, 1032, 360, 0.059
2022-06-19T15:15:00, 5.42, 43.37, 35.78, 30.12, -699.3, 9999.999, 0.056
2022-06-19T15:30:00, 5.42, 43.37, 35.27, 30.54, 277.6, 120.1, 0.098
2022-06-19T15:45:00, 5.42, 43.37, 38.43, 30.32, 448.5, 360, 0.069
2022-06-19T16:00:00, 5.42, 43.37, 39.66, 29.79, 221.7, 9999.999, 0.048
2022-06-19T16:15:00, 5.42, 43.37, 40.45, 29.27, -353.2, 9999.999, 0.054
2022-06-19T16:30:00, 5.42, 43.37, 43.13, 28.5, -913, 180.3, 0.063
2022-06-19T16:45:00, 5.42, 43.37, 44.35, 28.56, 10.72, 9999.999, 0.067
2022-06-19T17:00:00, 5.42, 43.37, 44.78, 27.68, -1036, 0, 0.066
2022-06-19T17:15:00, 5.42, 43.37, 44.21, 27.53, -873, 0, 0.079
2022-06-19T17:30:00, 5.42, 43.37, 43.62, 27.22, -1109, 360, 0.066
2022-06-19T17:45:00, 5.42, 43.37, 45.52, 27, -886, 9999.999, 0.08
2022-06-19T18:00:00, 5.42, 43.37, 46.87, 26.57, -1107, 0, 0.075
2022-06-19T18:15:00, 5.42, 43.37, 50.02, 26.03, -1599, -358.9, 0.058
2022-06-19T18:30:00, 5.42, 43.37, 49.89, 25.74, -1597, 9999.999, 0.052
2022-06-19T18:45:00, 5.42, 43.37, 50.96, 25.4, -1555, 9999.999, 0.049
2022-06-19T19:00:00, 5.42, 43.37, 50.6, 24.94, -1248, 721, 0.023
2022-06-19T19:15:00, 5.42, 43.37, 51.2, 24.61, -1270, 9999.999, 0.054
2022-06-19T19:30:00, 5.42, 43.37, 50.39, 24.34, -1266, 360, 0.041
2022-06-19T19:45:00, 5.42, 43.37, 51.19, 24.06, -979, 360, 0.047
2022-06-19T20:00:00, 5.42, 43.37, 54.99, 23.82, -692.7, 9999.999, 0.029
2022-06-19T20:15:00, 5.42, 43.37, 59.33, 23.17, -1396, 0, 0.033
2022-06-19T20:30:00, 5.42, 43.37, 63.48, 22.92, -605.4, 0, 0.024
2022-06-19T20:45:00, 5.42, 43.37, 65.88, 22.5, -926, 9999.999, 0.016
2022-06-19T21:00:00, 5.42, 43.37, 69.19, 21.46, -2097, 360, 0.011
2022-06-19T21:15:00, 5.42, 43.37, 73.46, 21.71, 11.72, 0, 0.013
2022-06-19T21:30:00, 5.42, 43.37, 77.92, 21.73, 467.7, 360, 0.036
2022-06-19T21:45:00, 5.42, 43.37, 79.91, 21.27, -227.1, 720, 0.024
2022-06-19T22:00:00, 5.42, 43.37, 82.2, 21.93, 2572, 9999.999, 0.01
2022-06-19T22:15:00, 5.42, 43.37, 84.1, 21.77, 2219, 9999.999, 0.042
2022-06-19T22:30:00, 5.42, 43.37, 85.7, 21.6, 1985, 0, 0.027
2022-06-19T22:45:00, 5.42, 43.37, 85, 21.7, 2229, 9999.999, 0.033
2022-06-19T23:00:00, 5.42, 43.37, 82.5, 21.64, 2282, 9999.999, 0.031
2022-06-19T23:15:00, 5.42, 43.37, 70.28, 21.7, 1848, 0, 0.018
2022-06-19T23:30:00, 5.42, 43.37, 61.46, 21.85, 2013, 360, 0.052
2022-06-19T23:45:00, 5.42, 43.37, 57.94, 21.89, 2092, 9999.999, 0.021
