Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-06-02T00:00:00, 5.42, 43.37, 54.93, 19.54, 9999.999, 360, 0.032
2022-06-02T00:15:00, 5.42, 43.37, 56.26, 19.22, 3566, 9999.999, 0.04
2022-06-02T00:30:00, 5.42, 43.37, 56.95, 19.16, 2512, 9999.999, 0.029
2022-06-02T00:45:00, 5.42, 43.37, 57.84, 19.03, 1787, 9999.999, 0.017
2022-06-02T01:00:00, 5.42, 43.37, 63.09, 17.84, 1342, 360, 0.021
2022-06-02T01:15:00, 5.42, 43.37, 61.89, 17.68, 1192, 9999.999, 0.016
2022-06-02T01:30:00, 5.42, 43.37, 60.3, 17.85, 3090, 9999.999, 0.02
2022-06-02T01:45:00, 5.42, 43.37, 59.2, 17.83, 3348, 9999.999, 0.023
2022-06-02T02:00:00, 5.42, 43.37, 54.77, 18.74, 9999.999, 0, 0.028
2022-06-02T02:15:00, 5.42, 43.37, 54.05, 18.62, 9999.999, 9999.999, 0.034
2022-06-02T02:30:00, 5.42, 43.37, 54.16, 18.95, 9999.999, 9999.999, 0.024
2022-06-02T02:45:00, 5.42, 43.37, 53.91, 19.66, 9999.999, 9999.999, 0.028
2022-06-02T03:00:00, 5.42, 43.37, 54.83, 19.41, 3802, 9999.999, 0.035
2022-06-02T03:15:00, 5.42, 43.37, 55.05, 19.15, 2537, 360, 0.022
2022-06-02T03:30:00, 5.42, 43.37, 62.27, 17.52, 1624, 360, 0.018
2022-06-02T03:45:00, 5.42, 43.37, 61.68, 17.78, 2017, 360, 0.015
2022-06-02T04:00:00, 5.42, 43.37, 60.52, 17.8, 3056, 9999.999, 0.016
2022-06-02T04:15:00, 5.42, 43.37, 57.39, 18.26, 3089, 360, 0.013
2022-06-02T04:30:00, 5.42, 43.37, 58.25, 18.54, 9999.999, 360, 0.015
2022-06-02T04:45:00, 5.42, 43.37, 60.75, 18.54, 9999.999, 9999.999, 0.017
2022-06-02T05:00:00, 5.42, 43.37, 57.13, 19.74, 9999.999, 360, 0.023
2022-06-02T05:15:00, 5.42, 43.37, 59.08, 19.72, 9999.999, 0, 0.013
2022-06-02T05:30:00, 5.42, 43.37, 59.57, 20.25, 9999.999, 9999.999, 0.02
2022-06-02T05:45:00, 5.42, 43.37, 58.68, 20.44, 9999.999, 0, 0.02
2022-06-02T06:00:00, 5.42, 43.37, 61.06, 20.35, 9999.999, 9999.999, 0.028
2022-06-02T06:15:00, 5.42, 43.37, 60.84, 20.9, 9999.999, 0, 0.032
2022-06-02T06:30:00, 5.42, 43.37, 56.42, 21.64, 9999.999, 9999.999, 0.02
2022-06-02T06:45:00, 5.42, 43.37, 50.07, 22.98, 9999.999, 9999.999, 0.031
2022-06-02T07:00:00, 5.42, 43.37, 48.43, 23.5, 9999.999, 216.1, 0.036
2022-06-02T07:15:00, 5.42, 43.37, 43.07, 24.73, 9999.999, 1440, 0.026
2022-06-02T07:30:00, 5.42, 43.37, 43.62, 25.07, 9999.999, 119.8, 0.028
2022-06-02T07:45:00, 5.42, 43.37, 41.07, 25.61, 9999.999, 360, 0.029
2022-06-02T08:00:00, 5.42, 43.37, 40.52, 25.77, 9999.999, 450, 0.042
2022-06-02T08:15:00, 5.42, 43.37, 39.34, 26.47, 3829, 360, 0.046
2022-06-02T08:30:00, 5.42, 43.37, 39.93, 27.36, 9999.999, 9999.999, 0.038
2022-06-02T08:45:00, 5.42, 43.37, 35.55, 28.14, 9999.999, 0, 0.029
2022-06-02T09:00:00, 5.42, 43.37, 46.48, 26.38, 843, -359.5, 0.03
2022-06-02T09:15:00, 5.42, 43.37, 51.7, 25.01, 1134, -1079, 0.052
2022-06-02T09:30:00, 5.42, 43.37, 51.73, 25.38, 1866, 240, 0.051
2022-06-02T09:45:00, 5.42, 43.37, 51.67, 25.17, 1503, -360, 0.048
2022-06-02T10:00:00, 5.42, 43.37, 49.12, 25.38, 2037, 360, 0.056
2022-06-02T10:15:00, 5.42, 43.37, 51.77, 26.04, 2930, 360, 0.043
2022-06-02T10:30:00, 5.42, 43.37, 49.45, 26.73, 2432, 720, 0.022
2022-06-02T10:45:00, 5.42, 43.37, 50.61, 26.74, 1561, 1080, 0.022
2022-06-02T11:00:00, 5.42, 43.37, 54.44, 26.5, 945, 360, 0.034
2022-06-02T11:15:00, 5.42, 43.37, 50.43, 27.1, 2054, 9999.999, 0.045
2022-06-02T11:30:00, 5.42, 43.37, 42.44, 28.32, 2848, 360, 0.039
2022-06-02T11:45:00, 5.42, 43.37, 37.29, 28.63, 2547, 179.7, 0.014
2022-06-02T12:00:00, 5.42, 43.37, 39.69, 29.15, 2239, 239.9, 0.064
2022-06-02T12:15:00, 5.42, 43.37, 40.85, 28.59, -129.4, 360, 0.042
2022-06-02T12:30:00, 5.42, 43.37, 38.19, 29.64, 555.2, 0, 0.035
2022-06-02T12:45:00, 5.42, 43.37, 46.59, 27.58, -261.4, 0, 0.054
2022-06-02T13:00:00, 5.42, 43.37, 43.24, 28.08, 1632, 0, 0.066
2022-06-02T13:15:00, 5.42, 43.37, 41.91, 28.18, 2037, 9999.999, 0.035
2022-06-02T13:30:00, 5.42, 43.37, 43.98, 28, 1243, 179.7, 0.043
2022-06-02T13:45:00, 5.42, 43.37, 44.73, 27.83, 764.9, 360, 0.056
2022-06-02T14:00:00, 5.42, 43.37, 41.66, 27.47, -50.42, 9999.999, 0.042
2022-06-02T14:15:00, 5.42, 43.37, 43.75, 27.7, 753.5, 360, 0.038
2022-06-02T14:30:00, 5.42, 43.37, 43.53, 27.77, 377.5, 540.3, 0.043
2022-06-02T14:45:00, 5.42, 43.37, 38.5, 26.73, -2693, -360, 0.054
2022-06-02T15:00:00, 5.42, 43.37, 49.8, 25.43, -1984, 0, 0.041
2022-06-02T15:15:00, 5.42, 43.37, 37.72, 27.05, 2615, 120.1, 0.02
2022-06-02T15:30:00, 5.42, 43.37, 38.64, 26.87, -258.4, 0, 0.04
2022-06-02T15:45:00, 5.42, 43.37, 40.08, 26.72, 258.4, -180.3, 0.032
2022-06-02T16:00:00, 5.42, 43.37, 49.04, 25.47, -1336, 360, 0.03
2022-06-02T16:15:00, 5.42, 43.37, 46.12, 25.73, 1402, 0, 0.043
2022-06-02T16:30:00, 5.42, 43.37, 45.07, 25.34, 1207, 0, 0.033
2022-06-02T16:45:00, 5.42, 43.37, 44.77, 25.03, -1101, 9999.999, 0.019
2022-06-02T17:00:00, 5.42, 43.37, 45.62, 24.76, -321, 9999.999, 0.029
2022-06-02T17:15:00, 5.42, 43.37, 43.87, 25.53, 1778, 9999.999, 0.009
2022-06-02T17:30:00, 5.42, 43.37, 43.43, 25.15, -524.7, 9999.999, 0.008
2022-06-02T17:45:00, 5.42, 43.37, 47.1, 24.71, -1596, 9999.999, 0.009
2022-06-02T18:00:00, 5.42, 43.37, 54.75, 24.25, -825, 360, 0
2022-06-02T18:15:00, 5.42, 43.37, 63.04, 23.24, -457.1, 718.9, 0.012
2022-06-02T18:30:00, 5.42, 43.37, 65.15, 22.65, -1163, 9999.999, 0.015
2022-06-02T18:45:00, 5.42, 43.37, 67.92, 21.93, -849, 0, 0.013
2022-06-02T19:00:00, 5.42, 43.37, 63.4, 21.87, -277.7, 9999.999, 0.009
2022-06-02T19:15:00, 5.42, 43.37, 67.3, 21.49, -89.9, 9999.999, 0.019
2022-06-02T19:30:00, 5.42, 43.37, 65.03, 21.09, 814, -360, 0.013
2022-06-02T19:45:00, 5.42, 43.37, 62.16, 21.01, 1172, 9999.999, 0.02
2022-06-02T20:00:00, 5.42, 43.37, 60.35, 20.98, 1048, 9999.999, 0.019
2022-06-02T20:15:00, 5.42, 43.37, 61.69, 21.18, -72.02, 0, 0.02
2022-06-02T20:30:00, 5.42, 43.37, 68.93, 20.74, 1501, 360, 0.006
2022-06-02T20:45:00, 5.42, 43.37, 62.73, 20.31, 2302, 9999.999, 0.019
2022-06-02T21:00:00, 5.42, 43.37, 56.71, 21.24, 1633, 9999.999, 0.019
2022-06-02T21:15:00, 5.42, 43.37, 56.33, 21.19, 1633, 9999.999, 0.011
2022-06-02T21:30:00, 5.42, 43.37, 51.94, 21.67, 2229, 9999.999, 0.01
2022-06-02T21:45:00, 5.42, 43.37, 49.29, 21.52, 9999.999, 360, 0.011
2022-06-02T22:00:00, 5.42, 43.37, 46.48, 21.8, 9999.999, 360, 0.017
2022-06-02T22:15:00, 5.42, 43.37, 44.71, 22.39, 9999.999, 9999.999, 0.043
2022-06-02T22:30:00, 5.42, 43.37, 44.02, 22.73, 9999.999, 0, 0.033
2022-06-02T22:45:00, 5.42, 43.37, 44.68, 22.75, 9999.999, 360, 0.053
2022-06-02T23:00:00, 5.42, 43.37, 44.13, 22.83, 3453, -360, 0.081
2022-06-02T23:15:00, 5.42, 43.37, 45.4, 22.33, 1984, 9999.999, 0.032
2022-06-02T23:30:00, 5.42, 43.37, 44.67, 22.45, 2399, 0, 0.02
2022-06-02T23:45:00, 5.42, 43.37, 46.63, 21.77, 545.9, 360, 0.025
