Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-06-09T00:00:00, 5.42, 43.37, 59.3, 18.69, 1321, 9999.999, 0.074
2022-06-09T00:15:00, 5.42, 43.37, 59.87, 18.49, 1198, 360, 0.094
2022-06-09T00:30:00, 5.42, 43.37, 60.3, 18.3, 1276, 360, 0.091
2022-06-09T00:45:00, 5.42, 43.37, 60.09, 18.13, 1331, 9999.999, 0.069
2022-06-09T01:00:00, 5.42, 43.37, 59.28, 18.15, 1549, 9999.999, 0.083
2022-06-09T01:15:00, 5.42, 43.37, 57.47, 18.4, 2003, 0, 0.085
2022-06-09T01:30:00, 5.42, 43.37, 58.3, 18.22, 1705, 0, 0.089
2022-06-09T01:45:00, 5.42, 43.37, 59.22, 18, 1457, 360, 0.115
2022-06-09T02:00:00, 5.42, 43.37, 59.43, 17.85, 1405, 9999.999, 0.139
2022-06-09T02:15:00, 5.42, 43.37, 59.88, 17.72, 1387, 360, 0.108
2022-06-09T02:30:00, 5.42, 43.37, 59.42, 17.67, 1760, 0, 0.114
2022-06-09T02:45:00, 5.42, 43.37, 60.13, 17.49, 1578, 360, 0.107
2022-06-09T03:00:00, 5.42, 43.37, 61.56, 17.21, 1348, 718.9, 0.103
2022-06-09T03:15:00, 5.42, 43.37, 62.57, 17.12, 1434, 9999.999, 0.133
2022-06-09T03:30:00, 5.42, 43.37, 64.34, 16.8, 1271, 9999.999, 0.123
2022-06-09T03:45:00, 5.42, 43.37, 65.84, 16.53, 1237, 360, 0.111
2022-06-09T04:00:00, 5.42, 43.37, 66.88, 16.46, 1512, 9999.999, 0.127
2022-06-09T04:15:00, 5.42, 43.37, 68.3, 16.26, 1428, 0, 0.09
2022-06-09T04:30:00, 5.42, 43.37, 69.27, 16.13, 1881, 9999.999, 0.073
2022-06-09T04:45:00, 5.42, 43.37, 68.41, 16.36, 2510, 9999.999, 0.092
2022-06-09T05:00:00, 5.42, 43.37, 67.28, 16.58, 3008, 0, 0.119
2022-06-09T05:15:00, 5.42, 43.37, 64.43, 16.97, 3802, 9999.999, 0.108
2022-06-09T05:30:00, 5.42, 43.37, 63.44, 17.24, 9999.999, 360, 0.09
2022-06-09T05:45:00, 5.42, 43.37, 61.17, 17.53, 9999.999, 9999.999, 0.123
2022-06-09T06:00:00, 5.42, 43.37, 59.01, 17.84, 3707, 9999.999, 0.142
2022-06-09T06:15:00, 5.42, 43.37, 57.54, 18.03, 3808, 360, 0.174
2022-06-09T06:30:00, 5.42, 43.37, 56.48, 18.39, 3773, 0, 0.154
2022-06-09T06:45:00, 5.42, 43.37, 55.13, 18.51, 3649, 360, 0.142
2022-06-09T07:00:00, 5.42, 43.37, 54.21, 18.68, 3275, 360, 0.159
2022-06-09T07:15:00, 5.42, 43.37, 53.27, 18.99, 3655, 90, 0.117
2022-06-09T07:30:00, 5.42, 43.37, 52.18, 19.36, 3418, 0, 0.144
2022-06-09T07:45:00, 5.42, 43.37, 50.19, 19.95, 9999.999, -1439, 0.124
2022-06-09T08:00:00, 5.42, 43.37, 49.26, 19.91, 3096, 1080, 0.148
2022-06-09T08:15:00, 5.42, 43.37, 47.16, 20.12, 2814, 144, 0.105
2022-06-09T08:30:00, 5.42, 43.37, 45.38, 20.5, 3287, 540, 0.207
2022-06-09T08:45:00, 5.42, 43.37, 44.03, 20.94, 3218, 60, 0.149
2022-06-09T09:00:00, 5.42, 43.37, 43.8, 20.82, 2214, -180, 0.172
2022-06-09T09:15:00, 5.42, 43.37, 41.41, 21.65, 3288, 240, 0.154
2022-06-09T09:30:00, 5.42, 43.37, 38.91, 22.06, 3149, 0, 0.159
2022-06-09T09:45:00, 5.42, 43.37, 37.84, 22.73, 2925, 360, 0.151
2022-06-09T10:00:00, 5.42, 43.37, 37.77, 22.64, 1974, 9999.999, 0.128
2022-06-09T10:15:00, 5.42, 43.37, 38.03, 22.74, 2337, 0, 0.177
2022-06-09T10:30:00, 5.42, 43.37, 37.67, 23.07, 2581, 360, 0.157
2022-06-09T10:45:00, 5.42, 43.37, 36.12, 23.74, 2779, 360, 0.146
2022-06-09T11:00:00, 5.42, 43.37, 34.97, 23.68, 2338, 360, 0.131
2022-06-09T11:15:00, 5.42, 43.37, 34.13, 23.81, 1896, 0, 0.143
2022-06-09T11:30:00, 5.42, 43.37, 35, 23.49, 1347, -719.9, 0.177
2022-06-09T11:45:00, 5.42, 43.37, 34.41, 24.26, 2165, -361.1, 0.169
2022-06-09T12:00:00, 5.42, 43.37, 33.16, 24.15, 1812, 540, 0.152
2022-06-09T12:15:00, 5.42, 43.37, 32.65, 23.9, 1324, 0, 0.18
2022-06-09T12:30:00, 5.42, 43.37, 31.07, 24.79, 2703, 360, 0.191
2022-06-09T12:45:00, 5.42, 43.37, 31.17, 24.56, 1457, 143.9, 0.19
2022-06-09T13:00:00, 5.42, 43.37, 29.23, 25.54, 9999.999, 9999.999, 0.166
2022-06-09T13:15:00, 5.42, 43.37, 30.2, 24.52, 972, 9999.999, 0.126
2022-06-09T13:30:00, 5.42, 43.37, 29.52, 24.83, 2007, -360, 0.152
2022-06-09T13:45:00, 5.42, 43.37, 30.18, 24.42, 1178, -722.1, 0.162
2022-06-09T14:00:00, 5.42, 43.37, 29.31, 24.26, 1212, 180, 0.168
2022-06-09T14:15:00, 5.42, 43.37, 28.83, 24.52, 1445, 721, 0.185
2022-06-09T14:30:00, 5.42, 43.37, 27.99, 24.11, 567.7, 9999.999, 0.147
2022-06-09T14:45:00, 5.42, 43.37, 25.61, 24.41, 1215, 9999.999, 0.135
2022-06-09T15:00:00, 5.42, 43.37, 25.26, 23.96, 793.8, 1443, 0.23
2022-06-09T15:15:00, 5.42, 43.37, 27.06, 23.81, 240.5, 0, 0.19
2022-06-09T15:30:00, 5.42, 43.37, 25.02, 24.03, 874, 9999.999, 0.19
2022-06-09T15:45:00, 5.42, 43.37, 26.53, 23.8, 475.6, 360, 0.237
2022-06-09T16:00:00, 5.42, 43.37, 27.68, 24.08, 1103, 0, 0.196
2022-06-09T16:15:00, 5.42, 43.37, 27.81, 23.49, -72.1, 9999.999, 0.17
2022-06-09T16:30:00, 5.42, 43.37, 27.63, 23.67, 747.6, 9999.999, 0.199
2022-06-09T16:45:00, 5.42, 43.37, 28.52, 23.31, 96.7, 0, 0.144
2022-06-09T17:00:00, 5.42, 43.37, 29.84, 22.96, -217.7, 360, 0.183
2022-06-09T17:15:00, 5.42, 43.37, 30.45, 22.72, -474.7, 360, 0.205
2022-06-09T17:30:00, 5.42, 43.37, 31.2, 22.29, -766.9, 9999.999, 0.226
2022-06-09T17:45:00, 5.42, 43.37, 30.91, 21.98, -641.5, 9999.999, 0.182
2022-06-09T18:00:00, 5.42, 43.37, 31.25, 21.8, -642, 9999.999, 0.176
2022-06-09T18:15:00, 5.42, 43.37, 31.82, 21.61, -670.5, 360, 0.246
2022-06-09T18:30:00, 5.42, 43.37, 31.91, 21.21, -989, 0, 0.136
2022-06-09T18:45:00, 5.42, 43.37, 32.67, 20.92, -832, 360, 0.212
2022-06-09T19:00:00, 5.42, 43.37, 32.84, 20.64, -650.2, 0, 0.187
2022-06-09T19:15:00, 5.42, 43.37, 34.39, 20.2, -864, 9999.999, 0.142
2022-06-09T19:30:00, 5.42, 43.37, 36.03, 19.7, -1166, 0, 0.188
2022-06-09T19:45:00, 5.42, 43.37, 36.68, 19.48, -925, 9999.999, 0.159
2022-06-09T20:00:00, 5.42, 43.37, 37.32, 19.29, -527.8, 9999.999, 0.113
2022-06-09T20:15:00, 5.42, 43.37, 38.06, 19.22, -190.8, 360, 0.134
2022-06-09T20:30:00, 5.42, 43.37, 38.43, 19.19, 274, 360, 0.195
2022-06-09T20:45:00, 5.42, 43.37, 38.72, 19.05, 186, 9999.999, 0.19
2022-06-09T21:00:00, 5.42, 43.37, 38.99, 18.82, 24.69, 0, 0.177
2022-06-09T21:15:00, 5.42, 43.37, 39.32, 18.56, -228, 360, 0.163
2022-06-09T21:30:00, 5.42, 43.37, 39.05, 18.47, 63.02, 9999.999, 0.133
2022-06-09T21:45:00, 5.42, 43.37, 39.12, 18.44, 66.3, 360, 0.181
2022-06-09T22:00:00, 5.42, 43.37, 39.78, 18.16, -128.5, 9999.999, 0.119
2022-06-09T22:15:00, 5.42, 43.37, 39.55, 18.15, 257.5, 0, 0.142
2022-06-09T22:30:00, 5.42, 43.37, 39.81, 17.95, 216.6, 9999.999, 0.132
2022-06-09T22:45:00, 5.42, 43.37, 40.83, 17.56, -272.2, 9999.999, 0.116
2022-06-09T23:00:00, 5.42, 43.37, 41.58, 17.31, -284.2, 0, 0.069
2022-06-09T23:15:00, 5.42, 43.37, 41.63, 17.16, -38.65, 180, 0.084
2022-06-09T23:30:00, 5.42, 43.37, 40.13, 17.4, 747, 0, 0.096
2022-06-09T23:45:00, 5.42, 43.37, 39.26, 17.59, 1070, 360, 0.131
