Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-06-22T00:00:00, 5.42, 43.37, 83.2, 21.63, 3028, 0, 0.015
2022-06-22T00:15:00, 5.42, 43.37, 79.8, 22.18, 9999.999, 9999.999, 0.004
2022-06-22T00:30:00, 5.42, 43.37, 89.8, 22.46, 9999.999, 360, 0.018
2022-06-22T00:45:00, 5.42, 43.37, 92.2, 22.03, 3792, 9999.999, 0.009
2022-06-22T01:00:00, 5.42, 43.37, 93.6, 21.63, 3467, 9999.999, 0.015
2022-06-22T01:15:00, 5.42, 43.37, 94.5, 21.63, 3551, 9999.999, 0.006
2022-06-22T01:30:00, 5.42, 43.37, 94.6, 21.68, 9999.999, 0, 0.016
2022-06-22T01:45:00, 5.42, 43.37, 95.4, 21.49, 9999.999, 9999.999, 0.014
2022-06-22T02:00:00, 5.42, 43.37, 92.5, 21.62, 9999.999, 9999.999, 0.021
2022-06-22T02:15:00, 5.42, 43.37, 83.1, 22.01, 9999.999, 0, 0.024
2022-06-22T02:30:00, 5.42, 43.37, 81.7, 22.05, 9999.999, 0, 0
2022-06-22T02:45:00, 5.42, 43.37, 84.2, 21.7, 9999.999, 360, 0
2022-06-22T03:00:00, 5.42, 43.37, 85.3, 21.44, 9999.999, 0, 0.016
2022-06-22T03:15:00, 5.42, 43.37, 85.6, 21.46, 9999.999, 360, 0.016
2022-06-22T03:30:00, 5.42, 43.37, 91.3, 20.83, 9999.999, 9999.999, 0.017
2022-06-22T03:45:00, 5.42, 43.37, 94.1, 20.54, 9999.999, -360, 0.024
2022-06-22T04:00:00, 5.42, 43.37, 94.4, 20.59, 9999.999, 360, 0.032
2022-06-22T04:15:00, 5.42, 43.37, 93.6, 20.98, 9999.999, 0, 0.031
2022-06-22T04:30:00, 5.42, 43.37, 89.9, 21.34, 9999.999, 9999.999, 0.026
2022-06-22T04:45:00, 5.42, 43.37, 90.4, 21.34, 9999.999, 9999.999, 0.004
2022-06-22T05:00:00, 5.42, 43.37, 90.5, 21.29, 9999.999, 0, 0.01
2022-06-22T05:15:00, 5.42, 43.37, 91.6, 20.96, 9999.999, 360, 0.024
2022-06-22T05:30:00, 5.42, 43.37, 93.8, 20.73, 9999.999, 360, 0.003
2022-06-22T05:45:00, 5.42, 43.37, 96.6, 20.44, 9999.999, 180, 0.045
2022-06-22T06:00:00, 5.42, 43.37, 96.7, 20.64, 9999.999, 9999.999, 0.062
2022-06-22T06:15:00, 5.42, 43.37, 93.7, 20.73, 9999.999, 180, 0.047
2022-06-22T06:30:00, 5.42, 43.37, 93.4, 20.85, 9999.999, 0, 0.026
2022-06-22T06:45:00, 5.42, 43.37, 92.5, 20.57, 9999.999, 9999.999, 0.048
2022-06-22T07:00:00, 5.42, 43.37, 85.1, 22.81, 9999.999, 0, 0.044
2022-06-22T07:15:00, 5.42, 43.37, 73.44, 23.84, 9999.999, 360, 0.031
2022-06-22T07:30:00, 5.42, 43.37, 72.44, 23.65, 9999.999, 0, 0.038
2022-06-22T07:45:00, 5.42, 43.37, 66.86, 25.67, 9999.999, -719.4, 0.036
2022-06-22T08:00:00, 5.42, 43.37, 60.11, 25.44, 2519, 360, 0.039
2022-06-22T08:15:00, 5.42, 43.37, 56.27, 26.07, 2035, 9999.999, 0.042
2022-06-22T08:30:00, 5.42, 43.37, 50.9, 26.69, 2096, 0, 0.049
2022-06-22T08:45:00, 5.42, 43.37, 52.17, 26.52, 1972, 360, 0.066
2022-06-22T09:00:00, 5.42, 43.37, 49.55, 27.56, 2039, 120, 0.058
2022-06-22T09:15:00, 5.42, 43.37, 46.44, 28.76, 2345, 180.1, 0.043
2022-06-22T09:30:00, 5.42, 43.37, 48.57, 28.09, 2002, -1438, 0.046
2022-06-22T09:45:00, 5.42, 43.37, 50.07, 26.81, 1847, 360, 0.04
2022-06-22T10:00:00, 5.42, 43.37, 63.19, 24.89, 1879, 360, 0.042
2022-06-22T10:15:00, 5.42, 43.37, 80.4, 21.17, 9999.999, 0, 0.047
2022-06-22T10:30:00, 5.42, 43.37, 84.7, 21.28, 9999.999, 360, 0.057
2022-06-22T10:45:00, 5.42, 43.37, 89.8, 21.05, 9999.999, 9999.999, 0.034
2022-06-22T11:00:00, 5.42, 43.37, 93.9, 20.62, 9999.999, 9999.999, 0.037
2022-06-22T11:15:00, 5.42, 43.37, 94.5, 20.74, 9999.999, 360, 0.02
2022-06-22T11:30:00, 5.42, 43.37, 94.9, 21.5, 9999.999, 90, 0.042
2022-06-22T11:45:00, 5.42, 43.37, 87, 21.86, 9999.999, 9999.999, 0.05
2022-06-22T12:00:00, 5.42, 43.37, 80.8, 23.43, 9999.999, 0, 0.046
2022-06-22T12:15:00, 5.42, 43.37, 77.09, 23.98, 3591, -1080, 0.043
2022-06-22T12:30:00, 5.42, 43.37, 77.78, 23.28, 3263, 360, 0.041
2022-06-22T12:45:00, 5.42, 43.37, 74.02, 24.42, 3151, 360, 0.031
2022-06-22T13:00:00, 5.42, 43.37, 69.37, 24.68, 3016, 9999.999, 0.022
2022-06-22T13:15:00, 5.42, 43.37, 68.64, 25.48, 3051, 179.7, 0.022
2022-06-22T13:30:00, 5.42, 43.37, 60.84, 26.43, 3114, 120, 0.032
2022-06-22T13:45:00, 5.42, 43.37, 59.27, 26.74, 3021, 480.1, 0.042
2022-06-22T14:00:00, 5.42, 43.37, 52.42, 28.39, 2898, -1443, 0.05
2022-06-22T14:15:00, 5.42, 43.37, 50.27, 28.47, 2996, 9999.999, 0.05
2022-06-22T14:30:00, 5.42, 43.37, 49.74, 28.68, 2951, 360, 0.048
2022-06-22T14:45:00, 5.42, 43.37, 52.91, 27.79, 2934, 9999.999, 0.046
2022-06-22T15:00:00, 5.42, 43.37, 58.94, 27.19, 2747, 1079, 0.055
2022-06-22T15:15:00, 5.42, 43.37, 60.96, 25.95, 2582, 0, 0.055
2022-06-22T15:30:00, 5.42, 43.37, 54.72, 27.33, 2631, 120.1, 0.046
2022-06-22T15:45:00, 5.42, 43.37, 52.1, 27.51, 2577, 9999.999, 0.049
2022-06-22T16:00:00, 5.42, 43.37, 51.77, 27.43, 2457, -360, 0.063
2022-06-22T16:15:00, 5.42, 43.37, 49.06, 27.71, 2411, 0, 0.06
2022-06-22T16:30:00, 5.42, 43.37, 47.09, 28.31, 2430, 0, 0.037
2022-06-22T16:45:00, 5.42, 43.37, 46.92, 28.12, 2342, 9999.999, 0.044
2022-06-22T17:00:00, 5.42, 43.37, 46.78, 27.9, 2276, 0, 0.043
2022-06-22T17:15:00, 5.42, 43.37, 45.54, 27.28, 2135, -358.9, 0.034
2022-06-22T17:30:00, 5.42, 43.37, 46.23, 26.8, 2050, 360, 0.041
2022-06-22T17:45:00, 5.42, 43.37, 44.84, 26.74, 1990, 9999.999, 0.061
2022-06-22T18:00:00, 5.42, 43.37, 48.28, 26.33, 1901, 360, 0.063
2022-06-22T18:15:00, 5.42, 43.37, 53.17, 25.7, 1838, 9999.999, 0.057
2022-06-22T18:30:00, 5.42, 43.37, 54.09, 25.14, 1775, 360, 0.037
2022-06-22T18:45:00, 5.42, 43.37, 57, 24.73, 1777, 0, 0.039
2022-06-22T19:00:00, 5.42, 43.37, 58.19, 24.51, 1726, 360, 0.042
2022-06-22T19:15:00, 5.42, 43.37, 60.4, 24.16, 1657, 9999.999, 0.035
2022-06-22T19:30:00, 5.42, 43.37, 62.31, 24.04, 1631, 9999.999, 0.048
2022-06-22T19:45:00, 5.42, 43.37, 63.23, 23.68, 1655, 9999.999, 0.045
2022-06-22T20:00:00, 5.42, 43.37, 65.19, 23.25, 1686, 9999.999, 0.041
2022-06-22T20:15:00, 5.42, 43.37, 67.43, 22.82, 1693, 360, 0.021
2022-06-22T20:30:00, 5.42, 43.37, 73.85, 22.7, 1704, 0, 0.013
2022-06-22T20:45:00, 5.42, 43.37, 77.06, 22.3, 1673, 9999.999, 0.021
2022-06-22T21:00:00, 5.42, 43.37, 76.42, 22.09, 1700, 9999.999, 0.033
2022-06-22T21:15:00, 5.42, 43.37, 71.34, 22.39, 1686, 360, 0.02
2022-06-22T21:30:00, 5.42, 43.37, 71.65, 22.06, 1710, 9999.999, 0.043
2022-06-22T21:45:00, 5.42, 43.37, 69.99, 22.18, 1687, 360, 0.041
2022-06-22T22:00:00, 5.42, 43.37, 70.12, 22.41, 1693, 9999.999, 0.023
2022-06-22T22:15:00, 5.42, 43.37, 72.16, 22.1, 1686, 360, 0.024
2022-06-22T22:30:00, 5.42, 43.37, 72.76, 22.08, 1660, 360, 0.026
2022-06-22T22:45:00, 5.42, 43.37, 72.18, 22.23, 1667, 9999.999, 0.027
2022-06-22T23:00:00, 5.42, 43.37, 71.36, 22.23, 1721, 360, 0.038
2022-06-22T23:15:00, 5.42, 43.37, 71.76, 22.05, 1723, 360, 0.031
2022-06-22T23:30:00, 5.42, 43.37, 71.62, 21.92, 1710, 0, 0.032
2022-06-22T23:45:00, 5.42, 43.37, 71.25, 21.75, 1698, 9999.999, 0.018
