TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-07-21T00:01:12,37-13375,2400,13.2868,4.59732,2402.687,4.375,189.87149336892202,38.50402,12.9154,259.6965,29.1288
2022-07-21T00:31:12,37-13375,2400,13.2870,4.59732,2402.704,4.374,189.8281305526625,38.50382,12.9156,259.6958,29.1286
2022-07-21T01:01:12,37-13375,2400,13.2869,4.59732,2402.693,4.371,189.697914753614,38.50392,12.9155,259.6962,29.1287
2022-07-21T01:31:12,37-13375,2400,13.2868,4.59731,2402.693,4.373,189.78470927850057,38.50392,12.9154,259.6967,29.1287
2022-07-21T02:01:12,37-13375,2400,13.2869,4.59732,2402.708,4.374,189.82811379252536,38.50391,12.9155,259.6962,29.1287
2022-07-21T02:31:12,37-13375,2400,13.2866,4.59732,2402.665,4.375,189.87145554712131,38.50423,12.9152,259.6972,29.129
2022-07-21T03:01:12,37-13375,2400,13.2868,4.59732,2402.660,4.372,189.74129434314156,38.50403,12.9154,259.6965,29.1288
2022-07-21T03:31:12,37-13375,2400,13.2869,4.59732,2402.654,4.373,189.78471172824592,38.50393,12.9155,259.6961,29.1287
2022-07-21T04:01:12,37-13375,2400,13.2868,4.59731,2402.644,4.371,189.6979080149879,38.50394,12.9154,259.6967,29.1287
2022-07-21T04:31:12,37-13375,2400,13.2869,4.59732,2402.616,4.373,189.78470886693705,38.50395,12.9156,259.6956,29.1287
2022-07-21T05:01:12,37-13375,2400,13.2870,4.59732,2402.649,4.372,189.74132927840384,38.50384,12.9156,259.6958,29.1286
2022-07-21T05:31:12,37-13375,2400,13.2868,4.59732,2402.589,4.373,189.7846892493349,38.50406,12.9155,259.6959,29.1288
2022-07-21T06:01:12,37-13375,2400,13.2868,4.59732,2402.600,4.370,189.6544930874809,38.50405,12.9155,259.6959,29.1288
2022-07-21T06:31:12,37-13375,2400,13.2869,4.59732,2402.616,4.372,189.74130966527525,38.50395,12.9156,259.6956,29.1287
2022-07-21T07:01:12,37-13375,2400,13.2873,4.59731,2402.578,4.372,189.7413938391719,38.50347,12.916,259.6942,29.1282
2022-07-21T07:31:12,37-13375,2400,13.2868,4.59732,2402.567,4.374,189.8280870155288,38.50407,12.9155,259.6959,29.1288
2022-07-21T08:01:12,37-13375,2400,13.2867,4.59732,2402.557,4.373,189.78466963174523,38.50417,12.9154,259.6963,29.1289
2022-07-21T08:31:12,37-13375,2400,13.2866,4.59731,2402.578,4.373,189.78466575137256,38.50417,12.9153,259.6968,29.1289
2022-07-21T09:01:12,37-13375,2400,13.2868,4.59731,2402.541,4.369,189.61110389540025,38.50398,12.9155,259.6961,29.1287
2022-07-21T09:31:12,37-13375,2400,13.2864,4.59732,2402.546,4.373,189.78461507101707,38.50447,12.9151,259.6974,29.1292
2022-07-21T10:01:12,37-13375,2400,13.2869,4.59733,2402.589,4.373,189.7846945603932,38.50405,12.9156,259.6954,29.1287
2022-07-21T10:31:12,37-13375,2400,13.2872,4.59731,2402.584,4.372,189.7413756563332,38.50357,12.9159,259.6946,29.1283
2022-07-21T11:01:12,37-13375,2400,13.2867,4.59732,2402.622,4.372,189.74127329971074,38.50415,12.9154,259.6963,29.1289
2022-07-21T11:31:12,37-13375,2400,13.2869,4.59732,2402.622,4.374,189.82810806859877,38.50395,12.9156,259.6956,29.1287
2022-07-21T12:01:12,37-13375,2400,13.2866,4.59732,2402.611,4.373,189.78465430613284,38.50425,12.9153,259.6967,29.129
2022-07-21T13:01:12,37-13375,2400,13.2867,4.59732,2402.632,4.374,189.82807311738054,38.50414,12.9154,259.6963,29.1289
2022-07-21T13:31:12,37-13375,2400,13.2870,4.59732,2402.632,4.373,189.78472848455172,38.50384,12.9156,259.6958,29.1286
2022-07-21T14:01:12,37-13375,2400,13.2871,4.59732,2402.649,4.371,189.6979482509112,38.50374,12.9157,259.6954,29.1285
2022-07-21T14:31:12,37-13375,2400,13.2868,4.59732,2402.632,4.372,189.7412929128141,38.50404,12.9155,259.696,29.1288
2022-07-21T15:01:12,37-13375,2400,13.2870,4.59732,2402.622,4.373,189.7847270538974,38.50385,12.9157,259.6952,29.1286
2022-07-21T15:31:12,37-13375,2400,13.2866,4.59732,2402.632,4.372,189.74125654727558,38.50424,12.9153,259.6967,29.129
2022-07-21T16:01:12,37-13375,2400,13.2870,4.59731,2402.589,4.375,189.87153691600813,38.50377,12.9157,259.6953,29.1285
2022-07-21T16:31:12,37-13375,2400,13.2864,4.59732,2402.600,4.373,189.78461793232748,38.50445,12.9151,259.6974,29.1292
2022-07-21T17:01:12,37-13375,2400,13.2868,4.59731,2402.595,4.373,189.78470355588155,38.50396,12.9155,259.6961,29.1287
2022-07-21T17:31:12,37-13375,2400,13.2872,4.59732,2402.589,4.372,189.74136278339114,38.50366,12.9159,259.6945,29.1284
2022-07-21T18:01:12,37-13375,2400,13.2867,4.59731,2402.589,4.376,189.9148829578132,38.50406,12.9154,259.6965,29.1288
2022-07-21T18:31:12,37-13375,2400,13.2866,4.59732,2402.605,4.372,189.74125511694777,38.50425,12.9153,259.6967,29.129
2022-07-21T19:01:12,37-13375,2400,13.2870,4.59731,2402.589,4.374,189.82813770757016,38.50377,12.9157,259.6953,29.1285
2022-07-21T19:31:12,37-13375,2400,13.2865,4.59731,2402.567,4.372,189.74124837682123,38.50427,12.9152,259.6972,29.129
2022-07-21T20:01:12,37-13375,2400,13.2868,4.59732,2402.578,4.373,189.7846892493349,38.50406,12.9155,259.6959,29.1288
2022-07-21T20:31:12,37-13375,2400,13.2864,4.59731,2402.567,4.371,189.6978310106007,38.50437,12.9151,259.6975,29.1291
2022-07-21T21:01:12,37-13375,2400,13.2866,4.59731,2402.589,4.372,189.74126798989812,38.50416,12.9153,259.6968,29.1289
2022-07-21T21:31:12,37-13375,2400,13.2865,4.59732,2402.584,4.372,189.74123550386972,38.50436,12.9152,259.697,29.1291
2022-07-21T22:01:12,37-13375,2400,13.2867,4.59732,2402.589,4.372,189.7412718693831,38.50416,12.9154,259.6963,29.1289
2022-07-21T22:31:12,37-13375,2400,13.2869,4.59732,2402.632,4.374,189.82810949958036,38.50394,12.9155,259.6961,29.1287
2022-07-21T23:01:12,37-13375,2400,13.2864,4.59732,2402.611,4.371,189.69781957059305,38.50445,12.9151,259.6974,29.1292
2022-07-21T23:31:12,37-13375,2400,13.2866,4.59732,2402.632,4.372,189.74125654727558,38.50424,12.9153,259.6967,29.129
