Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-15T00:06:00, 15.4, 86.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2022-05-15T00:12:00, 15.3, 86.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-05-15T00:18:00, 15.2, 86.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-05-15T00:24:00, 15.2, 86.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-05-15T00:30:00, 15.2, 86.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-05-15T00:36:00, 15.2, 86.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-05-15T00:42:00, 15.2, 86.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-05-15T00:48:00, 15.2, 87.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-05-15T00:54:00, 15.2, 86.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-05-15T01:00:00, 15.1, 86.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-05-15T01:06:00, 15.0, 87.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-05-15T01:12:00, 15.0, 87.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-05-15T01:18:00, 15.0, 87.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-05-15T01:24:00, 15.0, 87.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-05-15T01:30:00, 15.1, 87.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-05-15T01:36:00, 15.2, 87.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2022-05-15T01:42:00, 15.3, 87.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-05-15T01:48:00, 15.3, 87.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-05-15T01:54:00, 15.4, 86.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2022-05-15T02:00:00, 15.4, 86.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2022-05-15T02:06:00, 15.5, 86.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-05-15T02:12:00, 15.5, 86.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2022-05-15T02:18:00, 15.6, 85.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2022-05-15T02:24:00, 15.5, 85.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2022-05-15T02:30:00, 15.4, 85.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2022-05-15T02:36:00, 15.4, 85.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-05-15T02:42:00, 15.4, 85.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-05-15T02:48:00, 15.3, 85.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2022-05-15T02:54:00, 15.3, 85.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2022-05-15T03:00:00, 15.2, 85.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2022-05-15T03:06:00, 15.1, 85.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2022-05-15T03:12:00, 14.9, 85.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-05-15T03:18:00, 14.8, 85.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2022-05-15T03:24:00, 14.6, 85.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2022-05-15T03:30:00, 14.5, 86.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2022-05-15T03:36:00, 14.5, 86.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2022-05-15T03:42:00, 14.5, 86.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2022-05-15T03:48:00, 14.4, 86.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2022-05-15T03:54:00, 14.3, 86.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2022-05-15T04:00:00, 14.1, 87.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2022-05-15T04:06:00, 14.1, 87.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2022-05-15T04:12:00, 14.0, 87.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2022-05-15T04:18:00, 14.1, 87.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2022-05-15T04:24:00, 14.2, 88.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2022-05-15T04:30:00, 14.4, 88.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2022-05-15T04:36:00, 14.4, 87.0, 0.0, 300.0, 80.0, 2.7, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-05-15T04:42:00, 14.3, 87.0, 0.0, 5300.0, 90.0, 2.5, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2022-05-15T04:48:00, 14.5, 88.0, 0.0, 7900.0, 80.0, 2.5, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2022-05-15T04:54:00, 14.8, 88.0, 0.0, 13100.0, 70.0, 2.7, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2022-05-15T05:00:00, 15.1, 87.0, 0.0, 20600.0, 60.0, 2.3, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2022-05-15T05:06:00, 15.3, 87.0, 0.0, 25500.0, 60.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2022-05-15T05:12:00, 15.5, 87.0, 0.0, 27700.0, 60.0, 2.0, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2022-05-15T05:18:00, 15.8, 86.0, 0.0, 34800.0, 60.0, 2.2, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2022-05-15T05:24:00, 16.1, 85.0, 0.0, 45600.0, 50.0, 2.3, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2022-05-15T05:30:00, 16.4, 84.0, 0.0, 52800.0, 60.0, 2.2, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2022-05-15T05:36:00, 16.6, 83.0, 0.0, 62900.0, 60.0, 2.2, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2022-05-15T05:42:00, 16.8, 82.0, 0.0, 72400.0, 60.0, 2.5, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2022-05-15T05:48:00, 16.9, 81.0, 0.0, 79900.0, 70.0, 2.6, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2022-05-15T05:54:00, 17.0, 80.0, 0.0, 84800.0, 70.0, 2.8, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2022-05-15T06:00:00, 17.1, 79.0, 0.0, 80200.0, 80.0, 2.8, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2022-05-15T06:06:00, 17.2, 78.0, 0.0, 78300.0, 80.0, 2.8, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2022-05-15T06:12:00, 17.4, 77.0, 0.0, 75200.0, 70.0, 2.9, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2022-05-15T06:18:00, 17.4, 76.0, 0.0, 74200.0, 70.0, 3.2, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2022-05-15T06:24:00, 17.6, 75.0, 0.0, 79400.0, 60.0, 2.9, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2022-05-15T06:30:00, 17.6, 75.0, 0.0, 69500.0, 50.0, 2.3, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2022-05-15T06:36:00, 18.0, 75.0, 0.0, 84500.0, 70.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2022-05-15T06:42:00, 18.3, 73.0, 0.0, 111700.0, 60.0, 1.9, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2022-05-15T06:48:00, 18.4, 73.0, 0.0, 126800.0, 50.0, 2.2, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2022-05-15T06:54:00, 18.6, 72.0, 0.0, 131700.0, 50.0, 2.4, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2022-05-15T07:00:00, 18.9, 71.0, 0.0, 137400.0, 50.0, 2.1, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2022-05-15T07:06:00, 19.3, 71.0, 0.0, 134600.0, 70.0, 1.8, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2022-05-15T07:12:00, 19.5, 69.0, 0.0, 118900.0, 80.0, 1.8, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2022-05-15T07:18:00, 19.4, 68.0, 0.0, 108900.0, 80.0, 2.0, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2022-05-15T07:24:00, 19.4, 68.0, 0.0, 121700.0, 80.0, 2.0, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2022-05-15T07:30:00, 19.6, 67.0, 0.0, 139600.0, 80.0, 2.0, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2022-05-15T07:36:00, 20.0, 68.0, 0.0, 166800.0, 80.0, 2.1, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2022-05-15T07:42:00, 20.0, 66.0, 0.0, 192600.0, 70.0, 2.5, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2022-05-15T07:48:00, 20.1, 66.0, 0.0, 196800.0, 80.0, 2.5, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2022-05-15T07:54:00, 20.5, 66.0, 0.0, 200100.0, 70.0, 2.0, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2022-05-15T08:00:00, 20.7, 64.0, 0.0, 210300.0, 90.0, 1.8, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2022-05-15T08:06:00, 21.1, 65.0, 0.0, 216400.0, 100.0, 1.6, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2022-05-15T08:12:00, 21.2, 64.0, 0.0, 223700.0, 70.0, 1.6, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2022-05-15T08:18:00, 21.2, 64.0, 0.0, 228100.0, 40.0, 1.8, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2022-05-15T08:24:00, 21.6, 63.0, 0.0, 230800.0, 60.0, 1.4, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-15T08:30:00, 21.8, 61.0, 0.0, 235500.0, 100.0, 1.3, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-15T08:36:00, 21.7, 62.0, 0.0, 238300.0, 80.0, 1.0, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-15T08:42:00, 21.9, 61.0, 0.0, 246900.0, 50.0, 1.0, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-15T08:48:00, 21.9, 62.0, 0.0, 253600.0, 60.0, 1.4, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-15T08:54:00, 22.2, 60.0, 0.0, 258200.0, 80.0, 1.3, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-15T09:00:00, 22.5, 58.0, 0.0, 265100.0, 120.0, 1.8, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2022-05-15T09:06:00, 22.5, 59.0, 0.0, 267500.0, 110.0, 2.0, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2022-05-15T09:12:00, 22.8, 59.0, 0.0, 273900.0, 110.0, 1.6, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-15T09:18:00, 22.7, 59.0, 0.0, 278400.0, 80.0, 1.8, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2022-05-15T09:24:00, 23.1, 58.0, 0.0, 284500.0, 90.0, 2.1, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-15T09:30:00, 23.1, 57.0, 0.0, 289400.0, 110.0, 1.9, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-15T09:36:00, 22.8, 58.0, 0.0, 293500.0, 110.0, 2.5, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-15T09:42:00, 23.0, 58.0, 0.0, 295600.0, 100.0, 2.7, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-15T09:48:00, 23.0, 59.0, 0.0, 299100.0, 90.0, 2.6, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-15T09:54:00, 23.4, 58.0, 0.0, 302900.0, 90.0, 2.3, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-15T10:00:00, 23.7, 56.0, 0.0, 305300.0, 100.0, 2.3, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2022-05-15T10:06:00, 23.4, 57.0, 0.0, 307900.0, 100.0, 2.2, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-15T10:12:00, 23.2, 56.0, 0.0, 309900.0, 110.0, 2.1, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-15T10:18:00, 23.6, 56.0, 0.0, 311600.0, 100.0, 2.5, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-05-15T10:24:00, 23.8, 55.0, 0.0, 312900.0, 110.0, 2.3, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2022-05-15T10:30:00, 23.9, 54.0, 0.0, 315900.0, 130.0, 2.0, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2022-05-15T10:36:00, 23.6, 55.0, 0.0, 316500.0, 120.0, 2.4, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2022-05-15T10:42:00, 23.7, 58.0, 0.0, 316400.0, 120.0, 2.6, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2022-05-15T10:48:00, 23.6, 55.0, 0.0, 316600.0, 130.0, 2.4, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-05-15T10:54:00, 23.7, 55.0, 0.0, 315700.0, 140.0, 1.9, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-05-15T11:00:00, 23.9, 55.0, 0.0, 314300.0, 130.0, 1.8, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-05-15T11:06:00, 23.7, 56.0, 0.0, 316000.0, 110.0, 1.8, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2022-05-15T11:12:00, 23.7, 54.0, 0.0, 316500.0, 110.0, 2.2, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2022-05-15T11:18:00, 23.8, 55.0, 0.0, 316100.0, 110.0, 2.5, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2022-05-15T11:24:00, 23.4, 56.0, 0.0, 317000.0, 100.0, 2.8, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-15T11:30:00, 23.5, 56.0, 0.0, 316800.0, 100.0, 2.6, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-15T11:36:00, 23.8, 56.0, 0.0, 315900.0, 120.0, 2.1, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2022-05-15T11:42:00, 24.2, 56.0, 0.0, 316200.0, 180.0, 1.3, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-15T11:48:00, 24.2, 55.0, 0.0, 319000.0, 200.0, 1.4, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-15T11:54:00, 24.4, 54.0, 0.0, 318900.0, 200.0, 1.5, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-15T12:00:00, 24.4, 55.0, 0.0, 317500.0, 230.0, 1.7, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-15T12:06:00, 24.4, 53.0, 0.0, 318600.0, 220.0, 1.8, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-15T12:12:00, 24.5, 54.0, 0.0, 316700.0, 210.0, 1.4, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-15T12:18:00, 23.5, 56.0, 0.0, 318400.0, 220.0, 1.7, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2022-05-15T12:24:00, 23.4, 58.0, 0.0, 304200.0, 230.0, 2.1, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2022-05-15T12:30:00, 23.5, 58.0, 0.0, 297400.0, 230.0, 2.2, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-15T12:36:00, 23.0, 58.0, 0.0, 311300.0, 230.0, 2.5, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2022-05-15T12:42:00, 22.9, 59.0, 0.0, 301100.0, 220.0, 2.5, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2022-05-15T12:48:00, 22.9, 60.0, 0.0, 288200.0, 220.0, 2.3, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2022-05-15T12:54:00, 23.0, 59.0, 0.0, 295600.0, 230.0, 2.6, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2022-05-15T13:00:00, 23.2, 59.0, 0.0, 302500.0, 230.0, 2.3, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2022-05-15T13:06:00, 23.1, 59.0, 0.0, 304000.0, 230.0, 2.7, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2022-05-15T13:12:00, 22.9, 59.0, 0.0, 296200.0, 240.0, 2.8, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2022-05-15T13:18:00, 22.8, 59.0, 0.0, 288600.0, 230.0, 2.3, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2022-05-15T13:24:00, 22.8, 59.0, 0.0, 272300.0, 230.0, 2.4, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2022-05-15T13:30:00, 22.4, 59.0, 0.0, 267300.0, 230.0, 2.8, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2022-05-15T13:36:00, 22.7, 60.0, 0.0, 266500.0, 230.0, 2.7, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2022-05-15T13:42:00, 23.2, 60.0, 0.0, 263900.0, 210.0, 1.8, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2022-05-15T13:48:00, 23.4, 58.0, 0.0, 277600.0, 180.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2022-05-15T13:54:00, 23.7, 57.0, 0.0, 283300.0, 160.0, 1.3, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2022-05-15T14:00:00, 23.2, 58.0, 0.0, 282100.0, 210.0, 1.6, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2022-05-15T14:06:00, 23.1, 58.0, 0.0, 275700.0, 220.0, 2.2, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2022-05-15T14:12:00, 23.7, 60.0, 0.0, 277500.0, 190.0, 1.4, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2022-05-15T14:18:00, 24.0, 58.0, 0.0, 268100.0, 220.0, 1.4, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2022-05-15T14:24:00, 23.4, 57.0, 0.0, 255200.0, 220.0, 2.0, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2022-05-15T14:30:00, 23.4, 58.0, 0.0, 260200.0, 220.0, 2.1, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2022-05-15T14:36:00, 23.8, 58.0, 0.0, 254800.0, 200.0, 1.2, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2022-05-15T14:42:00, 23.8, 58.0, 0.0, 242600.0, 190.0, 1.0, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2022-05-15T14:48:00, 23.9, 57.0, 0.0, 236400.0, 190.0, 1.1, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2022-05-15T14:54:00, 23.4, 58.0, 0.0, 215000.0, 210.0, 1.4, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2022-05-15T15:00:00, 23.3, 59.0, 0.0, 204800.0, 210.0, 1.6, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2022-05-15T15:06:00, 22.7, 60.0, 0.0, 216100.0, 220.0, 2.1, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2022-05-15T15:12:00, 22.9, 61.0, 0.0, 213100.0, 220.0, 2.2, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2022-05-15T15:18:00, 22.8, 61.0, 0.0, 209000.0, 210.0, 1.9, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2022-05-15T15:24:00, 22.8, 61.0, 0.0, 208600.0, 200.0, 1.4, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2022-05-15T15:30:00, 22.7, 61.0, 0.0, 207500.0, 210.0, 1.6, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2022-05-15T15:36:00, 22.7, 62.0, 0.0, 193700.0, 220.0, 1.6, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2022-05-15T15:42:00, 23.2, 62.0, 0.0, 193400.0, 210.0, 1.1, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2022-05-15T15:48:00, 23.0, 60.0, 0.0, 181900.0, 220.0, 1.1, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2022-05-15T15:54:00, 23.2, 60.0, 0.0, 179800.0, 220.0, 1.3, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2022-05-15T16:00:00, 23.4, 61.0, 0.0, 175600.0, 220.0, 1.3, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2022-05-15T16:06:00, 23.7, 59.0, 0.0, 149100.0, 220.0, 1.3, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2022-05-15T16:12:00, 23.0, 60.0, 0.0, 143500.0, 230.0, 1.8, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2022-05-15T16:18:00, 22.7, 62.0, 0.0, 141900.0, 220.0, 2.0, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2022-05-15T16:24:00, 22.7, 62.0, 0.0, 132100.0, 210.0, 1.3, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2022-05-15T16:30:00, 23.3, 62.0, 0.0, 130600.0, 190.0, 1.0, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2022-05-15T16:36:00, 23.7, 60.0, 0.0, 128300.0, 190.0, 0.8, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2022-05-15T16:42:00, 23.2, 60.0, 0.0, 101200.0, 200.0, 1.0, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2022-05-15T16:48:00, 22.4, 61.0, 0.0, 85400.0, 210.0, 1.4, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2022-05-15T16:54:00, 22.0, 63.0, 0.0, 44700.0, 210.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-05-15T17:00:00, 21.7, 63.0, 0.0, 42300.0, 210.0, 0.8, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2022-05-15T17:06:00, 21.5, 65.0, 0.0, 84100.0, 210.0, 1.2, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-05-15T17:12:00, 21.9, 66.0, 0.0, 80500.0, 210.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-05-15T17:18:00, 22.0, 64.0, 0.0, 75500.0, 210.0, 0.9, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
