Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-06T00:00:00, 13.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2022-05-06T00:06:00, 13.1, 84.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2022-05-06T00:12:00, 13.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2022-05-06T00:18:00, 12.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-05-06T00:24:00, 12.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-05-06T00:30:00, 12.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-05-06T00:36:00, 13.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-05-06T00:42:00, 13.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-05-06T00:48:00, 12.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-05-06T00:54:00, 12.9, 85.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-05-06T01:00:00, 12.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-05-06T01:06:00, 12.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-05-06T01:12:00, 12.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-05-06T01:18:00, 12.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-05-06T01:24:00, 12.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-05-06T01:30:00, 12.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-05-06T01:36:00, 12.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-05-06T01:42:00, 12.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-05-06T01:48:00, 12.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-05-06T01:54:00, 12.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-05-06T02:00:00, 12.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-05-06T02:06:00, 12.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-05-06T02:12:00, 12.6, 86.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-05-06T02:18:00, 12.6, 86.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-05-06T02:24:00, 12.7, 86.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-05-06T02:30:00, 12.6, 86.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-05-06T02:36:00, 12.7, 87.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-05-06T02:42:00, 12.6, 87.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2022-05-06T02:48:00, 12.5, 87.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-05-06T02:54:00, 12.5, 86.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-05-06T03:00:00, 12.4, 86.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-05-06T03:06:00, 12.4, 86.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-05-06T03:12:00, 12.5, 86.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-05-06T03:18:00, 12.5, 86.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-05-06T03:24:00, 12.6, 85.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-05-06T03:30:00, 12.6, 85.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-05-06T03:36:00, 12.7, 85.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-05-06T03:42:00, 12.7, 84.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-05-06T03:48:00, 12.5, 85.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-05-06T03:54:00, 12.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-05-06T04:00:00, 12.4, 85.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-05-06T04:06:00, 12.3, 86.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-05-06T04:12:00, 12.2, 86.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-05-06T04:18:00, 12.2, 86.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-05-06T04:24:00, 12.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-05-06T04:30:00, 12.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-05-06T04:36:00, 12.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-05-06T04:42:00, 12.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2022-05-06T04:48:00, 12.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2022-05-06T04:54:00, 12.0, 87.0, 0.0, 200.0, 120.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2022-05-06T05:00:00, 12.0, 87.0, 0.0, 4800.0, 110.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2022-05-06T05:06:00, 12.0, 87.0, 0.0, 6600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2022-05-06T05:12:00, 12.0, 87.0, 0.0, 8500.0, 120.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-05-06T05:18:00, 12.1, 87.0, 0.0, 10500.0, 110.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-05-06T05:24:00, 12.1, 87.0, 0.0, 12600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-05-06T05:30:00, 12.1, 88.0, 0.0, 14700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-05-06T05:36:00, 12.2, 88.0, 0.0, 16900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-05-06T05:42:00, 12.3, 88.0, 0.0, 18900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-05-06T05:48:00, 12.3, 88.0, 0.0, 20100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-05-06T05:54:00, 12.5, 88.0, 0.0, 21100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-05-06T06:00:00, 12.6, 88.0, 0.0, 23300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-05-06T06:06:00, 12.7, 88.0, 0.0, 27000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-05-06T06:12:00, 12.8, 88.0, 0.0, 34900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-05-06T06:18:00, 13.0, 88.0, 0.0, 43600.0, 220.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-05-06T06:24:00, 13.3, 88.0, 0.0, 45500.0, 200.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-05-06T06:30:00, 13.5, 87.0, 0.0, 50200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-05-06T06:36:00, 13.6, 87.0, 0.0, 56600.0, 190.0, 0.5, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-05-06T06:42:00, 14.1, 88.0, 0.0, 77800.0, 210.0, 0.7, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-05-06T06:48:00, 14.4, 86.0, 0.0, 94600.0, 220.0, 0.8, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-05-06T06:54:00, 14.9, 86.0, 0.0, 100900.0, 230.0, 1.1, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-05-06T07:00:00, 15.2, 85.0, 0.0, 92500.0, 230.0, 0.9, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-05-06T07:06:00, 15.0, 83.0, 0.0, 72200.0, 240.0, 1.0, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-05-06T07:12:00, 15.2, 83.0, 0.0, 74100.0, 220.0, 0.9, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-05-06T07:18:00, 15.2, 82.0, 0.0, 77500.0, 100.0, 0.9, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-05-06T07:24:00, 15.3, 82.0, 0.0, 71200.0, 100.0, 0.9, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-05-06T07:30:00, 15.3, 81.0, 0.0, 64700.0, 100.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-05-06T07:36:00, 15.4, 81.0, 0.0, 64900.0, 110.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-05-06T07:42:00, 15.5, 80.0, 0.0, 68700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2022-05-06T07:48:00, 15.6, 80.0, 0.0, 62200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2022-05-06T07:54:00, 15.6, 79.0, 0.0, 52400.0, 260.0, 0.5, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2022-05-06T08:00:00, 15.7, 78.0, 0.0, 50100.0, 230.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2022-05-06T08:06:00, 15.7, 78.0, 0.0, 58500.0, 140.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2022-05-06T08:12:00, 15.8, 78.0, 0.0, 65400.0, 120.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-05-06T08:18:00, 15.9, 77.0, 0.0, 69000.0, 100.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-05-06T08:24:00, 16.1, 77.0, 0.0, 76500.0, 130.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2022-05-06T08:30:00, 16.4, 77.0, 0.0, 88600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-05-06T08:36:00, 16.4, 75.0, 0.0, 93700.0, 120.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-05-06T08:42:00, 16.4, 75.0, 0.0, 91600.0, 120.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-05-06T08:48:00, 16.3, 74.0, 0.0, 88800.0, 120.0, 1.1, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2022-05-06T08:54:00, 16.6, 75.0, 0.0, 87700.0, 130.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2022-05-06T09:00:00, 16.7, 74.0, 0.0, 87700.0, 140.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2022-05-06T09:06:00, 16.6, 72.0, 0.0, 87200.0, 110.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-05-06T09:12:00, 16.6, 72.0, 0.0, 88100.0, 120.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-05-06T09:18:00, 16.6, 72.0, 0.0, 77800.0, 130.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-05-06T09:24:00, 16.5, 70.0, 0.0, 64200.0, 130.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-05-06T09:30:00, 16.4, 68.0, 0.0, 52800.0, 140.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-05-06T09:36:00, 16.3, 68.0, 0.0, 49600.0, 140.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-05-06T09:42:00, 16.5, 69.0, 0.0, 54400.0, 150.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-05-06T09:48:00, 16.5, 68.0, 0.0, 66600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-05-06T09:54:00, 16.7, 68.0, 0.0, 80900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-05-06T10:00:00, 17.0, 67.0, 0.0, 116600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-05-06T10:06:00, 17.3, 67.0, 0.0, 143100.0, 160.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-05-06T10:12:00, 17.4, 65.0, 0.0, 120900.0, 170.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-05-06T10:18:00, 17.3, 63.0, 0.0, 105200.0, 190.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-05-06T10:24:00, 17.2, 62.0, 0.0, 96500.0, 210.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-05-06T10:30:00, 17.5, 63.0, 0.0, 86600.0, 200.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-05-06T10:36:00, 17.7, 64.0, 0.0, 84600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-05-06T10:42:00, 17.7, 61.0, 0.0, 89700.0, 210.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-05-06T10:48:00, 17.6, 61.0, 0.0, 95900.0, 210.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-05-06T10:54:00, 17.6, 62.0, 0.0, 98100.0, 210.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-05-06T11:00:00, 17.7, 60.0, 0.0, 85900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2022-05-06T11:06:00, 17.6, 61.0, 0.0, 71900.0, 230.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2022-05-06T11:12:00, 17.4, 60.0, 0.0, 67800.0, 230.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2022-05-06T11:18:00, 17.3, 61.0, 0.0, 72200.0, 230.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2022-05-06T11:24:00, 17.4, 60.0, 0.0, 74900.0, 240.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2022-05-06T11:30:00, 17.4, 60.0, 0.0, 75300.0, 240.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2022-05-06T11:36:00, 17.3, 61.0, 0.0, 69900.0, 240.0, 1.8, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-05-06T11:42:00, 17.3, 63.0, 0.0, 62100.0, 240.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-05-06T11:48:00, 17.2, 64.0, 0.0, 56700.0, 240.0, 2.2, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-05-06T11:54:00, 17.2, 63.0, 0.0, 56200.0, 230.0, 2.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-05-06T12:00:00, 17.3, 63.0, 0.0, 59300.0, 220.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
