Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-24T00:00:00, 17.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2022-05-24T00:06:00, 17.3, 77.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2022-05-24T00:12:00, 17.2, 77.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2022-05-24T00:18:00, 17.2, 78.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2022-05-24T00:24:00, 17.1, 78.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2022-05-24T00:30:00, 17.1, 78.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2022-05-24T00:36:00, 17.0, 78.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2022-05-24T00:42:00, 16.9, 78.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2022-05-24T00:48:00, 16.8, 78.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2022-05-24T00:54:00, 16.8, 78.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2022-05-24T01:00:00, 16.7, 78.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2022-05-24T01:06:00, 16.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2022-05-24T01:12:00, 16.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2022-05-24T01:18:00, 16.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2022-05-24T01:24:00, 16.6, 79.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2022-05-24T01:30:00, 16.5, 79.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2022-05-24T01:36:00, 16.4, 79.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2022-05-24T01:42:00, 16.3, 79.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2022-05-24T01:48:00, 16.2, 79.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-05-24T01:54:00, 16.1, 79.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-05-24T02:00:00, 15.9, 79.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2022-05-24T02:06:00, 15.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-05-24T02:12:00, 15.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2022-05-24T02:18:00, 15.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-05-24T02:24:00, 15.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-05-24T02:30:00, 15.7, 81.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-05-24T02:36:00, 15.9, 80.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-05-24T02:42:00, 15.8, 80.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-05-24T02:48:00, 15.7, 80.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-05-24T02:54:00, 15.9, 81.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-05-24T03:00:00, 16.0, 81.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2022-05-24T03:06:00, 16.2, 81.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2022-05-24T03:12:00, 16.2, 81.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2022-05-24T03:18:00, 16.2, 81.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-05-24T03:24:00, 16.1, 81.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-05-24T03:30:00, 16.0, 81.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-05-24T03:36:00, 15.9, 81.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2022-05-24T03:42:00, 15.7, 81.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2022-05-24T03:48:00, 15.6, 81.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2022-05-24T03:54:00, 15.6, 81.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2022-05-24T04:00:00, 15.5, 82.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2022-05-24T04:06:00, 15.3, 82.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2022-05-24T04:12:00, 15.3, 82.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2022-05-24T04:18:00, 15.2, 82.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2022-05-24T04:24:00, 15.3, 83.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2022-05-24T04:30:00, 16.0, 82.0, 0.0, 2800.0, 260.0, 1.3, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2022-05-24T04:36:00, 17.3, 75.0, 0.0, 7200.0, 270.0, 2.5, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2022-05-24T04:42:00, 17.9, 69.0, 0.0, 11700.0, 280.0, 2.7, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2022-05-24T04:48:00, 17.9, 65.0, 0.0, 14900.0, 300.0, 1.9, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2022-05-24T04:54:00, 17.4, 69.0, 0.0, 19600.0, 40.0, 1.2, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2022-05-24T05:00:00, 17.3, 69.0, 0.0, 21800.0, 80.0, 0.9, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2022-05-24T05:06:00, 18.2, 61.0, 0.0, 21000.0, 270.0, 1.9, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2022-05-24T05:12:00, 18.9, 55.0, 0.0, 21700.0, 290.0, 2.8, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2022-05-24T05:18:00, 18.7, 61.0, 0.0, 23500.0, 320.0, 1.9, 9999.999, 9999.999, 1000.1, 1008.4, 6.011558, 43.135978
2022-05-24T05:24:00, 18.2, 65.0, 0.0, 33200.0, 60.0, 1.1, 9999.999, 9999.999, 1000.1, 1008.4, 6.011558, 43.135978
2022-05-24T05:30:00, 18.3, 67.0, 0.0, 39000.0, 100.0, 0.9, 9999.999, 9999.999, 1000.1, 1008.4, 6.011558, 43.135978
2022-05-24T05:36:00, 18.6, 67.0, 0.0, 55300.0, 80.0, 1.0, 9999.999, 9999.999, 1000.2, 1008.5, 6.011558, 43.135978
2022-05-24T05:42:00, 19.1, 67.0, 0.0, 69400.0, 70.0, 0.8, 9999.999, 9999.999, 1000.2, 1008.5, 6.011558, 43.135978
2022-05-24T05:48:00, 19.7, 66.0, 0.0, 82300.0, 80.0, 0.8, 9999.999, 9999.999, 1000.2, 1008.5, 6.011558, 43.135978
2022-05-24T05:54:00, 20.2, 62.0, 0.0, 84900.0, 120.0, 0.6, 9999.999, 9999.999, 1000.1, 1008.3, 6.011558, 43.135978
2022-05-24T06:00:00, 20.4, 60.0, 0.0, 86700.0, 150.0, 0.8, 9999.999, 9999.999, 1000.1, 1008.3, 6.011558, 43.135978
2022-05-24T06:06:00, 20.5, 59.0, 0.0, 86300.0, 160.0, 0.8, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2022-05-24T06:12:00, 21.3, 54.0, 0.0, 109000.0, 140.0, 0.8, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2022-05-24T06:18:00, 22.0, 52.0, 0.0, 118600.0, 360.0, 1.4, 9999.999, 9999.999, 1000.1, 1008.3, 6.011558, 43.135978
2022-05-24T06:24:00, 22.0, 53.0, 0.0, 127200.0, 80.0, 2.0, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2022-05-24T06:30:00, 22.1, 53.0, 0.0, 106900.0, 110.0, 1.3, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2022-05-24T06:36:00, 22.1, 52.0, 0.0, 85700.0, 130.0, 0.9, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2022-05-24T06:42:00, 21.9, 53.0, 0.0, 80200.0, 140.0, 0.9, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2022-05-24T06:48:00, 22.0, 52.0, 0.0, 83400.0, 140.0, 0.6, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2022-05-24T06:54:00, 22.2, 50.0, 0.0, 92800.0, 200.0, 0.7, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2022-05-24T07:00:00, 22.8, 46.0, 0.0, 134000.0, 240.0, 0.8, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2022-05-24T07:06:00, 23.3, 46.0, 0.0, 127200.0, 270.0, 0.8, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2022-05-24T07:12:00, 23.5, 43.0, 0.0, 135100.0, 320.0, 0.7, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2022-05-24T07:18:00, 23.7, 37.0, 0.0, 138400.0, 290.0, 2.2, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2022-05-24T07:24:00, 23.9, 36.0, 0.0, 132700.0, 280.0, 3.6, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2022-05-24T07:30:00, 24.1, 36.0, 0.0, 145900.0, 280.0, 3.5, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2022-05-24T07:36:00, 24.5, 35.0, 0.0, 176800.0, 270.0, 3.4, 9999.999, 9999.999, 1000.4, 1008.5, 6.011558, 43.135978
2022-05-24T07:42:00, 24.5, 36.0, 0.0, 165500.0, 270.0, 3.7, 9999.999, 9999.999, 1000.5, 1008.6, 6.011558, 43.135978
2022-05-24T07:48:00, 25.0, 41.0, 0.0, 209900.0, 280.0, 3.2, 9999.999, 9999.999, 1000.5, 1008.6, 6.011558, 43.135978
2022-05-24T07:54:00, 25.3, 40.0, 0.0, 193100.0, 280.0, 2.9, 9999.999, 9999.999, 1000.5, 1008.6, 6.011558, 43.135978
2022-05-24T08:00:00, 25.5, 36.0, 0.0, 190100.0, 280.0, 3.0, 9999.999, 9999.999, 1000.5, 1008.6, 6.011558, 43.135978
2022-05-24T08:06:00, 25.6, 34.0, 0.0, 173500.0, 280.0, 3.1, 9999.999, 9999.999, 1000.5, 1008.6, 6.011558, 43.135978
2022-05-24T08:12:00, 25.6, 35.0, 0.0, 194300.0, 280.0, 3.2, 9999.999, 9999.999, 1000.5, 1008.6, 6.011558, 43.135978
2022-05-24T08:18:00, 26.0, 33.0, 0.0, 208300.0, 280.0, 3.5, 9999.999, 9999.999, 1000.4, 1008.5, 6.011558, 43.135978
2022-05-24T08:24:00, 26.0, 32.0, 0.0, 210100.0, 280.0, 3.5, 9999.999, 9999.999, 1000.4, 1008.5, 6.011558, 43.135978
2022-05-24T08:30:00, 26.5, 31.0, 0.0, 232300.0, 280.0, 3.0, 9999.999, 9999.999, 1000.3, 1008.4, 6.011558, 43.135978
2022-05-24T08:36:00, 26.8, 30.0, 0.0, 252200.0, 280.0, 2.8, 9999.999, 9999.999, 1000.3, 1008.4, 6.011558, 43.135978
2022-05-24T08:42:00, 27.4, 29.0, 0.0, 263600.0, 290.0, 2.6, 9999.999, 9999.999, 1000.3, 1008.4, 6.011558, 43.135978
2022-05-24T08:48:00, 27.5, 27.0, 0.0, 275900.0, 290.0, 3.1, 9999.999, 9999.999, 1000.4, 1008.5, 6.011558, 43.135978
2022-05-24T08:54:00, 27.9, 27.0, 0.0, 273200.0, 280.0, 3.2, 9999.999, 9999.999, 1000.4, 1008.5, 6.011558, 43.135978
2022-05-24T09:00:00, 27.9, 27.0, 0.0, 272200.0, 280.0, 2.7, 9999.999, 9999.999, 1000.3, 1008.3, 6.011558, 43.135978
2022-05-24T09:06:00, 28.0, 26.0, 0.0, 286400.0, 260.0, 2.9, 9999.999, 9999.999, 1000.3, 1008.3, 6.011558, 43.135978
2022-05-24T09:12:00, 28.1, 26.0, 0.0, 294500.0, 250.0, 2.9, 9999.999, 9999.999, 1000.2, 1008.2, 6.011558, 43.135978
2022-05-24T09:18:00, 28.5, 28.0, 0.0, 304900.0, 260.0, 3.5, 9999.999, 9999.999, 1000.4, 1008.4, 6.011558, 43.135978
2022-05-24T09:24:00, 27.2, 34.0, 0.0, 308700.0, 260.0, 4.8, 9999.999, 9999.999, 1000.4, 1008.5, 6.011558, 43.135978
2022-05-24T09:30:00, 26.7, 35.0, 0.0, 313300.0, 250.0, 5.5, 9999.999, 9999.999, 1000.5, 1008.6, 6.011558, 43.135978
2022-05-24T09:36:00, 26.4, 37.0, 0.0, 320800.0, 240.0, 5.7, 9999.999, 9999.999, 1000.5, 1008.6, 6.011558, 43.135978
2022-05-24T09:42:00, 26.3, 37.0, 0.0, 316900.0, 240.0, 5.5, 9999.999, 9999.999, 1000.7, 1008.8, 6.011558, 43.135978
2022-05-24T09:48:00, 26.5, 37.0, 0.0, 326600.0, 240.0, 5.1, 9999.999, 9999.999, 1000.6, 1008.7, 6.011558, 43.135978
2022-05-24T09:54:00, 26.4, 38.0, 0.0, 328200.0, 230.0, 5.0, 9999.999, 9999.999, 1000.6, 1008.7, 6.011558, 43.135978
2022-05-24T10:00:00, 26.6, 38.0, 0.0, 330600.0, 240.0, 5.3, 9999.999, 9999.999, 1000.6, 1008.7, 6.011558, 43.135978
2022-05-24T10:06:00, 26.8, 39.0, 0.0, 329300.0, 240.0, 5.1, 9999.999, 9999.999, 1000.7, 1008.8, 6.011558, 43.135978
2022-05-24T10:12:00, 26.4, 39.0, 0.0, 335000.0, 240.0, 5.1, 9999.999, 9999.999, 1000.6, 1008.7, 6.011558, 43.135978
2022-05-24T10:18:00, 26.6, 39.0, 0.0, 340100.0, 240.0, 5.3, 9999.999, 9999.999, 1000.5, 1008.6, 6.011558, 43.135978
2022-05-24T10:24:00, 27.0, 38.0, 0.0, 331800.0, 240.0, 4.7, 9999.999, 9999.999, 1000.5, 1008.6, 6.011558, 43.135978
2022-05-24T10:30:00, 27.1, 36.0, 0.0, 335400.0, 240.0, 5.2, 9999.999, 9999.999, 1000.6, 1008.7, 6.011558, 43.135978
2022-05-24T10:36:00, 27.0, 37.0, 0.0, 348500.0, 240.0, 5.3, 9999.999, 9999.999, 1000.6, 1008.7, 6.011558, 43.135978
2022-05-24T10:42:00, 27.1, 36.0, 0.0, 374100.0, 240.0, 5.2, 9999.999, 9999.999, 1000.5, 1008.6, 6.011558, 43.135978
2022-05-24T10:48:00, 27.3, 35.0, 0.0, 354400.0, 240.0, 5.3, 9999.999, 9999.999, 1000.5, 1008.6, 6.011558, 43.135978
2022-05-24T10:54:00, 27.2, 35.0, 0.0, 275600.0, 240.0, 5.0, 9999.999, 9999.999, 1000.5, 1008.6, 6.011558, 43.135978
2022-05-24T11:00:00, 27.0, 36.0, 0.0, 233600.0, 240.0, 4.5, 9999.999, 9999.999, 1000.4, 1008.5, 6.011558, 43.135978
2022-05-24T11:06:00, 26.8, 38.0, 0.0, 293100.0, 240.0, 5.0, 9999.999, 9999.999, 1000.4, 1008.5, 6.011558, 43.135978
2022-05-24T11:12:00, 26.6, 39.0, 0.0, 261700.0, 240.0, 4.9, 9999.999, 9999.999, 1000.4, 1008.5, 6.011558, 43.135978
2022-05-24T11:18:00, 26.6, 38.0, 0.0, 261900.0, 230.0, 4.3, 9999.999, 9999.999, 1000.3, 1008.4, 6.011558, 43.135978
2022-05-24T11:24:00, 26.3, 38.0, 0.0, 219100.0, 240.0, 4.5, 9999.999, 9999.999, 1000.2, 1008.3, 6.011558, 43.135978
2022-05-24T11:30:00, 25.9, 38.0, 0.0, 143700.0, 240.0, 4.4, 9999.999, 9999.999, 1000.2, 1008.3, 6.011558, 43.135978
2022-05-24T11:36:00, 26.3, 40.0, 0.0, 267900.0, 230.0, 4.3, 9999.999, 9999.999, 1000.2, 1008.3, 6.011558, 43.135978
2022-05-24T11:42:00, 26.5, 36.0, 0.0, 273200.0, 230.0, 4.5, 9999.999, 9999.999, 1000.1, 1008.2, 6.011558, 43.135978
2022-05-24T11:48:00, 26.8, 37.0, 0.0, 301200.0, 220.0, 4.5, 9999.999, 9999.999, 999.8, 1007.9, 6.011558, 43.135978
2022-05-24T11:54:00, 27.4, 35.0, 0.0, 295400.0, 230.0, 4.3, 9999.999, 9999.999, 999.7, 1007.7, 6.011558, 43.135978
2022-05-24T12:00:00, 27.7, 34.0, 0.0, 301800.0, 230.0, 4.0, 9999.999, 9999.999, 999.6, 1007.6, 6.011558, 43.135978
2022-05-24T12:06:00, 28.2, 32.0, 0.0, 323800.0, 230.0, 4.2, 9999.999, 9999.999, 999.6, 1007.6, 6.011558, 43.135978
2022-05-24T12:12:00, 28.5, 33.0, 0.0, 305900.0, 230.0, 4.1, 9999.999, 9999.999, 999.5, 1007.5, 6.011558, 43.135978
2022-05-24T12:18:00, 28.4, 33.0, 0.0, 309800.0, 230.0, 4.1, 9999.999, 9999.999, 999.4, 1007.4, 6.011558, 43.135978
2022-05-24T12:24:00, 27.0, 35.0, 0.0, 183100.0, 230.0, 5.3, 9999.999, 9999.999, 999.4, 1007.5, 6.011558, 43.135978
2022-05-24T12:30:00, 26.7, 38.0, 0.0, 262000.0, 230.0, 6.3, 9999.999, 9999.999, 999.5, 1007.6, 6.011558, 43.135978
2022-05-24T12:36:00, 25.8, 41.0, 0.0, 162900.0, 230.0, 6.0, 9999.999, 9999.999, 999.5, 1007.6, 6.011558, 43.135978
2022-05-24T12:42:00, 26.2, 41.0, 0.0, 217500.0, 230.0, 4.9, 9999.999, 9999.999, 999.5, 1007.6, 6.011558, 43.135978
2022-05-24T12:48:00, 26.2, 39.0, 0.0, 290900.0, 230.0, 5.5, 9999.999, 9999.999, 999.7, 1007.8, 6.011558, 43.135978
2022-05-24T12:54:00, 25.4, 43.0, 0.0, 245600.0, 240.0, 6.5, 9999.999, 9999.999, 999.6, 1007.7, 6.011558, 43.135978
2022-05-24T13:00:00, 26.1, 42.0, 0.0, 314100.0, 240.0, 5.9, 9999.999, 9999.999, 999.5, 1007.6, 6.011558, 43.135978
2022-05-24T13:06:00, 26.0, 43.0, 0.0, 275700.0, 240.0, 6.1, 9999.999, 9999.999, 999.6, 1007.7, 6.011558, 43.135978
2022-05-24T13:12:00, 26.5, 40.0, 0.0, 304000.0, 230.0, 5.3, 9999.999, 9999.999, 999.5, 1007.6, 6.011558, 43.135978
2022-05-24T13:18:00, 26.9, 40.0, 0.0, 312400.0, 240.0, 5.1, 9999.999, 9999.999, 999.4, 1007.5, 6.011558, 43.135978
2022-05-24T13:24:00, 26.9, 39.0, 0.0, 311600.0, 240.0, 5.1, 9999.999, 9999.999, 999.4, 1007.5, 6.011558, 43.135978
2022-05-24T13:30:00, 26.4, 41.0, 0.0, 301300.0, 240.0, 5.8, 9999.999, 9999.999, 999.3, 1007.4, 6.011558, 43.135978
2022-05-24T13:36:00, 26.5, 41.0, 0.0, 300100.0, 240.0, 5.2, 9999.999, 9999.999, 999.3, 1007.4, 6.011558, 43.135978
2022-05-24T13:42:00, 26.3, 42.0, 0.0, 298900.0, 240.0, 5.4, 9999.999, 9999.999, 999.4, 1007.5, 6.011558, 43.135978
2022-05-24T13:48:00, 26.3, 40.0, 0.0, 301600.0, 240.0, 6.0, 9999.999, 9999.999, 999.3, 1007.4, 6.011558, 43.135978
2022-05-24T13:54:00, 26.4, 39.0, 0.0, 294600.0, 240.0, 6.2, 9999.999, 9999.999, 999.4, 1007.5, 6.011558, 43.135978
2022-05-24T14:00:00, 26.7, 39.0, 0.0, 296200.0, 240.0, 6.0, 9999.999, 9999.999, 999.3, 1007.4, 6.011558, 43.135978
2022-05-24T14:06:00, 26.7, 40.0, 0.0, 295900.0, 240.0, 5.6, 9999.999, 9999.999, 999.4, 1007.5, 6.011558, 43.135978
2022-05-24T14:12:00, 26.8, 41.0, 0.0, 284400.0, 240.0, 5.2, 9999.999, 9999.999, 999.4, 1007.5, 6.011558, 43.135978
2022-05-24T14:18:00, 26.4, 41.0, 0.0, 279400.0, 240.0, 5.7, 9999.999, 9999.999, 999.5, 1007.6, 6.011558, 43.135978
2022-05-24T14:24:00, 26.0, 41.0, 0.0, 232300.0, 240.0, 6.4, 9999.999, 9999.999, 999.6, 1007.7, 6.011558, 43.135978
2022-05-24T14:30:00, 25.6, 40.0, 0.0, 222300.0, 240.0, 6.7, 9999.999, 9999.999, 999.7, 1007.8, 6.011558, 43.135978
2022-05-24T14:36:00, 26.4, 39.0, 0.0, 299800.0, 240.0, 6.5, 9999.999, 9999.999, 999.6, 1007.7, 6.011558, 43.135978
2022-05-24T14:42:00, 26.3, 39.0, 0.0, 286900.0, 240.0, 6.4, 9999.999, 9999.999, 999.6, 1007.7, 6.011558, 43.135978
2022-05-24T14:48:00, 26.2, 40.0, 0.0, 222300.0, 240.0, 6.2, 9999.999, 9999.999, 999.6, 1007.7, 6.011558, 43.135978
2022-05-24T14:54:00, 25.8, 41.0, 0.0, 167900.0, 240.0, 5.5, 9999.999, 9999.999, 999.5, 1007.6, 6.011558, 43.135978
2022-05-24T15:00:00, 25.5, 43.0, 0.0, 189700.0, 240.0, 5.4, 9999.999, 9999.999, 999.5, 1007.6, 6.011558, 43.135978
2022-05-24T15:06:00, 25.3, 44.0, 0.0, 170900.0, 240.0, 5.2, 9999.999, 9999.999, 999.4, 1007.5, 6.011558, 43.135978
2022-05-24T15:12:00, 25.4, 44.0, 0.0, 189200.0, 240.0, 4.9, 9999.999, 9999.999, 999.4, 1007.5, 6.011558, 43.135978
2022-05-24T15:18:00, 24.8, 45.0, 0.0, 136900.0, 230.0, 5.3, 9999.999, 9999.999, 999.5, 1007.6, 6.011558, 43.135978
2022-05-24T15:24:00, 23.8, 48.0, 0.0, 82000.0, 230.0, 5.6, 9999.999, 9999.999, 999.6, 1007.7, 6.011558, 43.135978
2022-05-24T15:30:00, 23.3, 50.0, 0.0, 51700.0, 240.0, 5.8, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2022-05-24T15:36:00, 22.7, 51.0, 0.0, 33500.0, 240.0, 6.2, 9999.999, 9999.999, 1000.0, 1008.2, 6.011558, 43.135978
2022-05-24T15:42:00, 22.4, 52.0, 0.0, 15200.0, 240.0, 5.9, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2022-05-24T15:48:00, 22.4, 51.0, 0.0, 7800.0, 250.0, 5.1, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2022-05-24T15:54:00, 22.5, 50.0, 0.0, 3000.0, 250.0, 4.8, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2022-05-24T16:00:00, 21.3, 59.0, 0.0, 0.0, 240.0, 7.0, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2022-05-24T16:06:00, 19.0, 71.0, 0.0, 0.0, 250.0, 9.4, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2022-05-24T16:12:00, 17.5, 80.0, 0.0, 2000.0, 250.0, 9.4, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2022-05-24T16:18:00, 17.1, 83.0, 0.0, 0.0, 250.0, 7.7, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2022-05-24T16:24:00, 16.8, 84.0, 0.0, 0.0, 260.0, 6.0, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2022-05-24T16:30:00, 16.8, 85.0, 0.0, 2400.0, 260.0, 3.6, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2022-05-24T16:36:00, 16.7, 85.0, 0.0, 6900.0, 250.0, 2.6, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2022-05-24T16:42:00, 16.6, 85.0, 0.0, 16000.0, 280.0, 3.3, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2022-05-24T16:48:00, 16.5, 85.0, 0.0, 20100.0, 290.0, 4.6, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2022-05-24T16:54:00, 16.4, 85.0, 0.0, 15600.0, 290.0, 4.7, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2022-05-24T17:00:00, 16.6, 85.0, 0.0, 15800.0, 290.0, 4.7, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2022-05-24T17:06:00, 16.6, 85.0, 0.0, 18900.0, 310.0, 5.4, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2022-05-24T17:12:00, 16.8, 84.0, 0.0, 15400.0, 310.0, 5.1, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2022-05-24T17:18:00, 16.9, 83.0, 0.0, 11300.0, 300.0, 4.1, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2022-05-24T17:24:00, 17.0, 83.0, 0.0, 9900.0, 280.0, 3.9, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
