Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-01T00:00:00, 10.5, 80.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-05-01T00:06:00, 10.4, 80.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-05-01T00:12:00, 10.4, 80.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-05-01T00:18:00, 10.3, 80.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-05-01T00:24:00, 10.2, 80.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-05-01T00:30:00, 10.2, 80.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-05-01T00:36:00, 10.1, 80.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-05-01T00:42:00, 10.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-05-01T00:48:00, 10.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-05-01T00:54:00, 10.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-05-01T01:00:00, 9.9, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-05-01T01:06:00, 9.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-05-01T01:12:00, 9.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-05-01T01:18:00, 9.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-05-01T01:24:00, 9.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-05-01T01:30:00, 9.6, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-05-01T01:36:00, 9.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-05-01T01:42:00, 9.4, 82.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-05-01T01:48:00, 9.4, 83.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-05-01T01:54:00, 9.4, 83.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-05-01T02:00:00, 9.3, 83.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-05-01T02:06:00, 9.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-05-01T02:12:00, 9.3, 83.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-05-01T02:18:00, 9.3, 83.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2022-05-01T02:24:00, 9.3, 82.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2022-05-01T02:30:00, 9.2, 82.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2022-05-01T02:36:00, 9.2, 82.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2022-05-01T02:42:00, 9.2, 82.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2022-05-01T02:48:00, 9.2, 82.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2022-05-01T02:54:00, 9.1, 82.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2022-05-01T03:00:00, 8.9, 83.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2022-05-01T03:06:00, 8.8, 83.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2022-05-01T03:12:00, 8.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2022-05-01T03:18:00, 8.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2022-05-01T03:24:00, 8.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2022-05-01T03:30:00, 8.6, 85.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2022-05-01T03:36:00, 8.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2022-05-01T03:42:00, 8.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-05-01T03:48:00, 8.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2022-05-01T03:54:00, 8.4, 85.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-05-01T04:00:00, 8.4, 85.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-05-01T04:06:00, 8.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-05-01T04:12:00, 8.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2022-05-01T04:18:00, 8.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2022-05-01T04:24:00, 8.3, 86.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2022-05-01T04:30:00, 8.3, 86.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2022-05-01T04:36:00, 8.4, 86.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2022-05-01T04:42:00, 8.5, 85.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2022-05-01T04:48:00, 8.5, 85.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2022-05-01T04:54:00, 8.4, 85.0, 0.0, 3800.0, 130.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-05-01T05:00:00, 8.5, 85.0, 0.0, 6000.0, 170.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-05-01T05:06:00, 8.5, 85.0, 0.0, 8100.0, 180.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2022-05-01T05:12:00, 8.7, 85.0, 0.0, 9800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2022-05-01T05:18:00, 9.1, 86.0, 0.0, 11800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2022-05-01T05:24:00, 9.4, 86.0, 0.0, 22900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-05-01T05:30:00, 9.8, 85.0, 0.0, 37300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-05-01T05:36:00, 10.2, 84.0, 0.0, 43000.0, 90.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-05-01T05:42:00, 10.5, 83.0, 0.0, 48600.0, 130.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-05-01T05:48:00, 10.9, 82.0, 0.0, 55400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-05-01T05:54:00, 11.1, 82.0, 0.0, 61800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-05-01T06:00:00, 11.9, 82.0, 0.0, 68000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-05-01T06:06:00, 12.3, 78.0, 0.0, 74800.0, 110.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-05-01T06:12:00, 12.4, 77.0, 0.0, 81300.0, 130.0, 0.6, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-05-01T06:18:00, 12.7, 77.0, 0.0, 88600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-05-01T06:24:00, 13.4, 74.0, 0.0, 95700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-05-01T06:30:00, 14.0, 73.0, 0.0, 102900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-05-01T06:36:00, 14.6, 70.0, 0.0, 109800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-05-01T06:42:00, 15.2, 66.0, 0.0, 116400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-05-01T06:48:00, 15.3, 64.0, 0.0, 123800.0, 40.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-05-01T06:54:00, 15.4, 63.0, 0.0, 130900.0, 50.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-05-01T07:00:00, 15.8, 62.0, 0.0, 138200.0, 70.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-05-01T07:06:00, 16.2, 61.0, 0.0, 145400.0, 90.0, 1.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-05-01T07:12:00, 16.6, 61.0, 0.0, 152700.0, 110.0, 1.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-05-01T07:18:00, 16.8, 59.0, 0.0, 159600.0, 120.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-05-01T07:24:00, 17.2, 59.0, 0.0, 166600.0, 120.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-05-01T07:30:00, 17.5, 57.0, 0.0, 173100.0, 120.0, 0.9, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-05-01T07:36:00, 18.0, 57.0, 0.0, 180100.0, 150.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-05-01T07:42:00, 18.3, 56.0, 0.0, 186700.0, 200.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-05-01T07:48:00, 18.6, 53.0, 0.0, 192500.0, 180.0, 0.5, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-05-01T07:54:00, 18.7, 53.0, 0.0, 199200.0, 180.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-05-01T08:00:00, 18.9, 54.0, 0.0, 205300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-05-01T08:06:00, 19.3, 52.0, 0.0, 210900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-05-01T08:12:00, 19.4, 52.0, 0.0, 215600.0, 130.0, 0.9, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-05-01T08:18:00, 19.7, 49.0, 0.0, 222300.0, 140.0, 0.8, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-05-01T08:24:00, 19.7, 49.0, 0.0, 229100.0, 230.0, 0.6, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-05-01T08:30:00, 19.6, 49.0, 0.0, 234200.0, 50.0, 0.7, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-05-01T08:36:00, 20.1, 48.0, 0.0, 240900.0, 190.0, 0.8, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-05-01T08:42:00, 20.2, 47.0, 0.0, 244400.0, 130.0, 1.2, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-05-01T08:48:00, 20.2, 47.0, 0.0, 253700.0, 180.0, 0.8, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-05-01T08:54:00, 20.2, 45.0, 0.0, 259500.0, 200.0, 0.8, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-05-01T09:00:00, 20.8, 41.0, 0.0, 263400.0, 150.0, 1.1, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-05-01T09:06:00, 20.6, 40.0, 0.0, 268900.0, 90.0, 1.4, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-05-01T09:12:00, 21.0, 41.0, 0.0, 274300.0, 100.0, 1.6, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-05-01T09:18:00, 21.2, 39.0, 0.0, 278700.0, 140.0, 1.4, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-05-01T09:24:00, 21.4, 38.0, 0.0, 284300.0, 120.0, 1.8, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-05-01T09:30:00, 21.2, 38.0, 0.0, 288700.0, 90.0, 2.8, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-05-01T09:36:00, 21.3, 36.0, 0.0, 293200.0, 100.0, 2.6, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-05-01T09:42:00, 21.7, 37.0, 0.0, 297300.0, 110.0, 2.2, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-05-01T09:48:00, 21.7, 41.0, 0.0, 299900.0, 110.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-05-01T09:54:00, 21.6, 40.0, 0.0, 305200.0, 190.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2022-05-01T10:00:00, 21.7, 42.0, 0.0, 311000.0, 210.0, 1.4, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-05-01T10:06:00, 21.6, 41.0, 0.0, 314200.0, 220.0, 1.5, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-05-01T10:12:00, 21.8, 42.0, 0.0, 316900.0, 220.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-05-01T10:18:00, 21.6, 42.0, 0.0, 321800.0, 220.0, 1.7, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-05-01T10:24:00, 20.9, 44.0, 0.0, 325900.0, 220.0, 2.1, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-05-01T10:30:00, 20.6, 45.0, 0.0, 327400.0, 230.0, 2.4, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-05-01T10:36:00, 20.6, 43.0, 0.0, 330500.0, 230.0, 2.5, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-05-01T10:42:00, 20.6, 42.0, 0.0, 329700.0, 220.0, 2.5, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-05-01T10:48:00, 20.6, 44.0, 0.0, 330100.0, 220.0, 2.5, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-05-01T10:54:00, 21.0, 44.0, 0.0, 329100.0, 230.0, 2.2, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-05-01T11:00:00, 21.4, 42.0, 0.0, 329000.0, 220.0, 1.7, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-05-01T11:06:00, 21.4, 41.0, 0.0, 329100.0, 220.0, 1.6, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-05-01T11:12:00, 21.5, 40.0, 0.0, 329000.0, 220.0, 1.6, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2022-05-01T11:18:00, 21.6, 40.0, 0.0, 328700.0, 210.0, 1.6, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2022-05-01T11:24:00, 21.6, 40.0, 0.0, 334900.0, 220.0, 1.8, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2022-05-01T11:30:00, 21.5, 40.0, 0.0, 342500.0, 230.0, 2.3, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2022-05-01T11:36:00, 21.4, 40.0, 0.0, 336500.0, 220.0, 2.1, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2022-05-01T11:42:00, 21.7, 41.0, 0.0, 329900.0, 230.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2022-05-01T11:48:00, 21.6, 38.0, 0.0, 326900.0, 230.0, 1.8, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2022-05-01T11:54:00, 21.4, 38.0, 0.0, 325000.0, 220.0, 2.1, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-05-01T12:00:00, 22.0, 39.0, 0.0, 321300.0, 230.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-05-01T12:06:00, 21.9, 36.0, 0.0, 318700.0, 220.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-05-01T12:12:00, 21.8, 37.0, 0.0, 316200.0, 200.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-05-01T12:18:00, 22.0, 37.0, 0.0, 318200.0, 220.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-05-01T12:24:00, 21.7, 38.0, 0.0, 320500.0, 220.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-05-01T12:30:00, 22.2, 34.0, 0.0, 320200.0, 220.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-05-01T12:36:00, 22.0, 34.0, 0.0, 322900.0, 220.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-05-01T12:42:00, 21.8, 35.0, 0.0, 319200.0, 200.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-05-01T12:48:00, 22.0, 33.0, 0.0, 311200.0, 190.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-05-01T12:54:00, 21.7, 34.0, 0.0, 305800.0, 210.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-05-01T13:00:00, 21.7, 34.0, 0.0, 299300.0, 220.0, 2.1, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-05-01T13:06:00, 21.7, 36.0, 0.0, 299300.0, 220.0, 2.2, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-05-01T13:12:00, 21.6, 34.0, 0.0, 296300.0, 220.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-05-01T13:18:00, 21.8, 37.0, 0.0, 293400.0, 210.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-05-01T13:24:00, 22.0, 34.0, 0.0, 296600.0, 210.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-05-01T13:30:00, 22.1, 34.0, 0.0, 295600.0, 230.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-05-01T13:36:00, 22.5, 32.0, 0.0, 297100.0, 230.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-05-01T13:42:00, 22.8, 32.0, 0.0, 294900.0, 200.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-05-01T13:48:00, 22.8, 31.0, 0.0, 294300.0, 190.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-05-01T13:54:00, 22.5, 32.0, 0.0, 290500.0, 190.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-05-01T14:00:00, 22.4, 31.0, 0.0, 287900.0, 150.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-05-01T14:06:00, 22.5, 32.0, 0.0, 287200.0, 190.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-05-01T14:12:00, 22.3, 34.0, 0.0, 291300.0, 220.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-05-01T14:18:00, 22.1, 33.0, 0.0, 294100.0, 210.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-05-01T14:24:00, 22.8, 31.0, 0.0, 284800.0, 220.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T14:30:00, 22.7, 31.0, 0.0, 261400.0, 220.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T14:36:00, 22.3, 32.0, 0.0, 253700.0, 210.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2022-05-01T14:42:00, 22.5, 31.0, 0.0, 256300.0, 180.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T14:48:00, 22.0, 32.0, 0.0, 209000.0, 140.0, 1.6, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2022-05-01T14:54:00, 22.0, 32.0, 0.0, 183800.0, 160.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2022-05-01T15:00:00, 21.4, 32.0, 0.0, 108600.0, 200.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T15:06:00, 20.8, 33.0, 0.0, 90500.0, 230.0, 1.7, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T15:12:00, 20.6, 36.0, 0.0, 80500.0, 230.0, 1.6, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T15:18:00, 20.5, 35.0, 0.0, 79300.0, 220.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T15:24:00, 20.3, 35.0, 0.0, 91800.0, 220.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T15:30:00, 20.5, 33.0, 0.0, 111400.0, 210.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T15:36:00, 20.1, 34.0, 0.0, 68000.0, 210.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T15:42:00, 20.2, 36.0, 0.0, 55700.0, 210.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T15:48:00, 20.2, 35.0, 0.0, 52900.0, 200.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T15:54:00, 20.2, 36.0, 0.0, 59800.0, 200.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T16:00:00, 20.7, 37.0, 0.0, 128600.0, 220.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T16:06:00, 21.4, 33.0, 0.0, 177200.0, 220.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T16:12:00, 21.5, 33.0, 0.0, 124300.0, 200.0, 1.6, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T16:18:00, 21.2, 33.0, 0.0, 102600.0, 210.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T16:24:00, 21.3, 33.0, 0.0, 128900.0, 210.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T16:30:00, 21.5, 34.0, 0.0, 123500.0, 210.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2022-05-01T16:36:00, 21.8, 33.0, 0.0, 114300.0, 210.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2022-05-01T16:42:00, 21.5, 33.0, 0.0, 107500.0, 210.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T16:48:00, 21.3, 34.0, 0.0, 102100.0, 220.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T16:54:00, 21.3, 35.0, 0.0, 95900.0, 220.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T17:00:00, 21.4, 35.0, 0.0, 89300.0, 220.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T17:06:00, 21.6, 36.0, 0.0, 85100.0, 210.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T17:12:00, 21.6, 36.0, 0.0, 83300.0, 210.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
