Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-30T00:00:00, 16.5, 62.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2022-05-30T00:06:00, 16.7, 62.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2022-05-30T00:12:00, 16.8, 63.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2022-05-30T00:18:00, 16.8, 63.0, 0.0, 0.0, 280.0, 0.9, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2022-05-30T00:24:00, 16.9, 63.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2022-05-30T00:30:00, 16.8, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2022-05-30T00:36:00, 16.8, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.1, 1007.4, 6.011558, 43.135978
2022-05-30T00:42:00, 16.9, 63.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 999.1, 1007.4, 6.011558, 43.135978
2022-05-30T00:48:00, 16.7, 63.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2022-05-30T00:54:00, 16.5, 62.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2022-05-30T01:00:00, 16.3, 63.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2022-05-30T01:06:00, 16.2, 64.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2022-05-30T01:12:00, 16.0, 65.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2022-05-30T01:18:00, 15.8, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2022-05-30T01:24:00, 15.8, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2022-05-30T01:30:00, 15.7, 66.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2022-05-30T01:36:00, 15.5, 65.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2022-05-30T01:42:00, 15.4, 65.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2022-05-30T01:48:00, 15.3, 65.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2022-05-30T01:54:00, 15.3, 65.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2022-05-30T02:00:00, 15.3, 65.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2022-05-30T02:06:00, 15.3, 65.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2022-05-30T02:12:00, 15.2, 64.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2022-05-30T02:18:00, 15.1, 64.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2022-05-30T02:24:00, 15.2, 63.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2022-05-30T02:30:00, 15.2, 63.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2022-05-30T02:36:00, 15.2, 62.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2022-05-30T02:42:00, 15.2, 62.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2022-05-30T02:48:00, 15.2, 61.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2022-05-30T02:54:00, 15.2, 61.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2022-05-30T03:00:00, 15.2, 62.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2022-05-30T03:06:00, 15.2, 62.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2022-05-30T03:12:00, 15.3, 63.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2022-05-30T03:18:00, 15.4, 63.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2022-05-30T03:24:00, 15.4, 63.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2022-05-30T03:30:00, 15.4, 63.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2022-05-30T03:36:00, 15.4, 64.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2022-05-30T03:42:00, 15.4, 63.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2022-05-30T03:48:00, 15.4, 64.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2022-05-30T03:54:00, 15.4, 64.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2022-05-30T04:00:00, 15.5, 65.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2022-05-30T04:06:00, 15.6, 65.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2022-05-30T04:12:00, 15.7, 66.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2022-05-30T04:18:00, 15.7, 66.0, 0.0, 400.0, 120.0, 0.6, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2022-05-30T04:24:00, 15.7, 66.0, 0.0, 4900.0, 130.0, 0.7, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2022-05-30T04:30:00, 15.7, 67.0, 0.0, 5600.0, 120.0, 0.7, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2022-05-30T04:36:00, 15.8, 67.0, 0.0, 8700.0, 90.0, 0.9, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2022-05-30T04:42:00, 15.8, 67.0, 0.0, 9700.0, 90.0, 0.6, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2022-05-30T04:48:00, 15.8, 67.0, 0.0, 10700.0, 90.0, 0.5, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2022-05-30T04:54:00, 16.0, 67.0, 0.0, 24100.0, 70.0, 0.8, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2022-05-30T05:00:00, 16.6, 68.0, 0.0, 44900.0, 60.0, 0.7, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2022-05-30T05:06:00, 17.2, 67.0, 0.0, 52100.0, 0.0, 0.0, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2022-05-30T05:12:00, 17.7, 64.0, 0.0, 47400.0, 120.0, 0.8, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2022-05-30T05:18:00, 17.6, 64.0, 0.0, 20500.0, 100.0, 1.1, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2022-05-30T05:24:00, 17.6, 65.0, 0.0, 20400.0, 100.0, 0.8, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2022-05-30T05:30:00, 17.6, 66.0, 0.0, 18100.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1008.4, 6.011558, 43.135978
2022-05-30T05:36:00, 17.6, 65.0, 0.0, 15500.0, 140.0, 0.5, 9999.999, 9999.999, 1000.1, 1008.4, 6.011558, 43.135978
2022-05-30T05:42:00, 17.6, 65.0, 0.0, 25300.0, 140.0, 0.6, 9999.999, 9999.999, 1000.2, 1008.5, 6.011558, 43.135978
2022-05-30T05:48:00, 17.7, 64.0, 0.0, 38200.0, 140.0, 0.5, 9999.999, 9999.999, 1000.2, 1008.5, 6.011558, 43.135978
2022-05-30T05:54:00, 17.9, 64.0, 0.0, 46600.0, 120.0, 0.8, 9999.999, 9999.999, 1000.1, 1008.4, 6.011558, 43.135978
2022-05-30T06:00:00, 18.2, 63.0, 0.0, 54500.0, 120.0, 0.8, 9999.999, 9999.999, 1000.2, 1008.5, 6.011558, 43.135978
2022-05-30T06:06:00, 18.5, 64.0, 0.0, 49400.0, 120.0, 0.8, 9999.999, 9999.999, 1000.2, 1008.5, 6.011558, 43.135978
2022-05-30T06:12:00, 18.7, 65.0, 0.0, 44400.0, 100.0, 1.1, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2022-05-30T06:18:00, 18.9, 65.0, 0.0, 48100.0, 90.0, 1.6, 9999.999, 9999.999, 1000.4, 1008.7, 6.011558, 43.135978
2022-05-30T06:24:00, 19.0, 66.0, 0.0, 52600.0, 90.0, 1.4, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2022-05-30T06:30:00, 19.2, 66.0, 0.0, 45200.0, 90.0, 0.8, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2022-05-30T06:36:00, 19.3, 66.0, 0.0, 40600.0, 90.0, 0.5, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2022-05-30T06:42:00, 19.3, 65.0, 0.0, 40500.0, 90.0, 0.8, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2022-05-30T06:48:00, 19.4, 65.0, 0.0, 41100.0, 80.0, 0.8, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2022-05-30T06:54:00, 19.6, 65.0, 0.0, 39500.0, 80.0, 0.8, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2022-05-30T07:00:00, 19.7, 66.0, 0.0, 42300.0, 90.0, 1.1, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2022-05-30T07:06:00, 19.9, 66.0, 0.0, 49500.0, 80.0, 1.4, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2022-05-30T07:12:00, 20.1, 65.0, 0.0, 56600.0, 90.0, 1.5, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2022-05-30T07:18:00, 20.2, 63.0, 0.0, 73000.0, 100.0, 1.4, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2022-05-30T07:24:00, 20.5, 63.0, 0.0, 97500.0, 100.0, 1.6, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2022-05-30T07:30:00, 20.7, 63.0, 0.0, 100100.0, 80.0, 1.5, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2022-05-30T07:36:00, 21.1, 64.0, 0.0, 98200.0, 80.0, 1.6, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2022-05-30T07:42:00, 21.1, 64.0, 0.0, 88600.0, 70.0, 1.6, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2022-05-30T07:48:00, 21.2, 64.0, 0.0, 84200.0, 60.0, 1.2, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2022-05-30T07:54:00, 21.3, 65.0, 0.0, 83200.0, 70.0, 1.3, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2022-05-30T08:00:00, 21.4, 64.0, 0.0, 92000.0, 90.0, 1.3, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2022-05-30T08:06:00, 21.5, 65.0, 0.0, 88800.0, 100.0, 1.2, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2022-05-30T08:12:00, 21.6, 65.0, 0.0, 83200.0, 90.0, 0.9, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2022-05-30T08:18:00, 21.6, 65.0, 0.0, 96700.0, 80.0, 0.8, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2022-05-30T08:24:00, 21.8, 65.0, 0.0, 110900.0, 90.0, 0.7, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2022-05-30T08:30:00, 22.0, 64.0, 0.0, 122100.0, 110.0, 0.9, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2022-05-30T08:36:00, 22.1, 63.0, 0.0, 127800.0, 120.0, 0.8, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2022-05-30T08:42:00, 22.2, 63.0, 0.0, 132600.0, 100.0, 0.9, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2022-05-30T08:48:00, 22.5, 62.0, 0.0, 149800.0, 120.0, 1.1, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2022-05-30T08:54:00, 22.6, 61.0, 0.0, 130200.0, 120.0, 1.2, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2022-05-30T09:00:00, 22.9, 61.0, 0.0, 121100.0, 120.0, 1.2, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2022-05-30T09:06:00, 22.9, 59.0, 0.0, 212900.0, 110.0, 1.5, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2022-05-30T09:12:00, 23.8, 55.0, 0.0, 284100.0, 120.0, 1.2, 9999.999, 9999.999, 1001.0, 1009.1, 6.011558, 43.135978
2022-05-30T09:18:00, 24.4, 49.0, 0.0, 299600.0, 100.0, 1.1, 9999.999, 9999.999, 1000.9, 1009.0, 6.011558, 43.135978
2022-05-30T09:24:00, 24.1, 49.0, 0.0, 300100.0, 90.0, 1.6, 9999.999, 9999.999, 1000.9, 1009.0, 6.011558, 43.135978
2022-05-30T09:30:00, 24.2, 48.0, 0.0, 296400.0, 90.0, 1.4, 9999.999, 9999.999, 1000.9, 1009.0, 6.011558, 43.135978
2022-05-30T09:36:00, 24.7, 48.0, 0.0, 301800.0, 160.0, 1.2, 9999.999, 9999.999, 1000.9, 1009.0, 6.011558, 43.135978
2022-05-30T09:42:00, 24.9, 48.0, 0.0, 309600.0, 190.0, 1.7, 9999.999, 9999.999, 1000.9, 1009.0, 6.011558, 43.135978
2022-05-30T09:48:00, 24.9, 48.0, 0.0, 313700.0, 170.0, 1.9, 9999.999, 9999.999, 1000.9, 1009.0, 6.011558, 43.135978
2022-05-30T09:54:00, 25.2, 47.0, 0.0, 323600.0, 210.0, 2.1, 9999.999, 9999.999, 1001.0, 1009.1, 6.011558, 43.135978
2022-05-30T10:00:00, 25.1, 44.0, 0.0, 323300.0, 210.0, 1.8, 9999.999, 9999.999, 1001.0, 1009.1, 6.011558, 43.135978
2022-05-30T10:06:00, 25.2, 41.0, 0.0, 324700.0, 220.0, 2.0, 9999.999, 9999.999, 1001.1, 1009.2, 6.011558, 43.135978
2022-05-30T10:12:00, 25.4, 36.0, 0.0, 327700.0, 220.0, 1.9, 9999.999, 9999.999, 1001.1, 1009.2, 6.011558, 43.135978
2022-05-30T10:18:00, 25.4, 34.0, 0.0, 327900.0, 230.0, 2.1, 9999.999, 9999.999, 1001.1, 1009.2, 6.011558, 43.135978
2022-05-30T10:24:00, 25.4, 36.0, 0.0, 327500.0, 230.0, 2.1, 9999.999, 9999.999, 1001.1, 1009.2, 6.011558, 43.135978
2022-05-30T10:30:00, 25.3, 38.0, 0.0, 325500.0, 200.0, 1.8, 9999.999, 9999.999, 1001.2, 1009.3, 6.011558, 43.135978
2022-05-30T10:36:00, 25.9, 38.0, 0.0, 322900.0, 200.0, 1.8, 9999.999, 9999.999, 1001.2, 1009.3, 6.011558, 43.135978
2022-05-30T10:42:00, 25.9, 38.0, 0.0, 322600.0, 210.0, 1.7, 9999.999, 9999.999, 1001.2, 1009.3, 6.011558, 43.135978
2022-05-30T10:48:00, 25.8, 36.0, 0.0, 320300.0, 210.0, 2.1, 9999.999, 9999.999, 1001.3, 1009.4, 6.011558, 43.135978
2022-05-30T10:54:00, 26.0, 39.0, 0.0, 314100.0, 220.0, 2.0, 9999.999, 9999.999, 1001.3, 1009.4, 6.011558, 43.135978
2022-05-30T11:00:00, 25.4, 34.0, 0.0, 309500.0, 230.0, 2.5, 9999.999, 9999.999, 1001.3, 1009.4, 6.011558, 43.135978
2022-05-30T11:06:00, 25.9, 32.0, 0.0, 312000.0, 220.0, 2.5, 9999.999, 9999.999, 1001.4, 1009.5, 6.011558, 43.135978
2022-05-30T11:12:00, 25.9, 31.0, 0.0, 310500.0, 220.0, 2.0, 9999.999, 9999.999, 1001.4, 1009.5, 6.011558, 43.135978
2022-05-30T11:18:00, 26.5, 28.0, 0.0, 310900.0, 210.0, 1.8, 9999.999, 9999.999, 1001.3, 1009.4, 6.011558, 43.135978
2022-05-30T11:24:00, 27.2, 26.0, 0.0, 306200.0, 200.0, 1.4, 9999.999, 9999.999, 1001.3, 1009.4, 6.011558, 43.135978
2022-05-30T11:30:00, 27.2, 25.0, 0.0, 309800.0, 220.0, 1.2, 9999.999, 9999.999, 1001.3, 1009.4, 6.011558, 43.135978
2022-05-30T11:36:00, 27.2, 24.0, 0.0, 309700.0, 220.0, 1.5, 9999.999, 9999.999, 1001.4, 1009.5, 6.011558, 43.135978
2022-05-30T11:42:00, 27.5, 26.0, 0.0, 300900.0, 240.0, 1.5, 9999.999, 9999.999, 1001.3, 1009.4, 6.011558, 43.135978
2022-05-30T11:48:00, 27.4, 22.0, 0.0, 303800.0, 230.0, 1.6, 9999.999, 9999.999, 1001.4, 1009.5, 6.011558, 43.135978
2022-05-30T11:54:00, 26.3, 24.0, 0.0, 283100.0, 220.0, 2.2, 9999.999, 9999.999, 1001.5, 1009.6, 6.011558, 43.135978
2022-05-30T12:00:00, 26.3, 25.0, 0.0, 313100.0, 220.0, 2.4, 9999.999, 9999.999, 1001.5, 1009.6, 6.011558, 43.135978
2022-05-30T12:06:00, 25.9, 27.0, 0.0, 323800.0, 210.0, 2.7, 9999.999, 9999.999, 1001.6, 1009.7, 6.011558, 43.135978
2022-05-30T12:12:00, 25.8, 31.0, 0.0, 285900.0, 210.0, 2.5, 9999.999, 9999.999, 1001.5, 1009.6, 6.011558, 43.135978
2022-05-30T12:18:00, 25.4, 31.0, 0.0, 164900.0, 210.0, 2.1, 9999.999, 9999.999, 1001.3, 1009.4, 6.011558, 43.135978
2022-05-30T12:24:00, 24.6, 33.0, 0.0, 119100.0, 210.0, 2.0, 9999.999, 9999.999, 1001.3, 1009.4, 6.011558, 43.135978
2022-05-30T12:30:00, 24.3, 35.0, 0.0, 147700.0, 220.0, 1.8, 9999.999, 9999.999, 1001.2, 1009.4, 6.011558, 43.135978
2022-05-30T12:36:00, 24.0, 34.0, 0.0, 111400.0, 220.0, 1.9, 9999.999, 9999.999, 1001.4, 1009.6, 6.011558, 43.135978
2022-05-30T12:42:00, 23.3, 35.0, 0.0, 85600.0, 220.0, 2.5, 9999.999, 9999.999, 1001.3, 1009.5, 6.011558, 43.135978
2022-05-30T12:48:00, 23.2, 38.0, 0.0, 103300.0, 220.0, 2.6, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2022-05-30T12:54:00, 22.7, 40.0, 0.0, 94700.0, 220.0, 3.0, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2022-05-30T13:00:00, 22.5, 38.0, 0.0, 81800.0, 220.0, 3.2, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2022-05-30T13:06:00, 22.3, 38.0, 0.0, 101900.0, 220.0, 3.2, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2022-05-30T13:12:00, 23.0, 39.0, 0.0, 209000.0, 220.0, 3.0, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2022-05-30T13:18:00, 24.1, 36.0, 0.0, 310800.0, 220.0, 2.5, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2022-05-30T13:24:00, 24.3, 35.0, 0.0, 295000.0, 220.0, 2.7, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2022-05-30T13:30:00, 25.1, 31.0, 0.0, 295600.0, 220.0, 2.5, 9999.999, 9999.999, 1001.7, 1009.8, 6.011558, 43.135978
2022-05-30T13:36:00, 25.7, 29.0, 0.0, 279600.0, 230.0, 2.1, 9999.999, 9999.999, 1001.7, 1009.8, 6.011558, 43.135978
2022-05-30T13:42:00, 25.6, 30.0, 0.0, 282200.0, 230.0, 2.2, 9999.999, 9999.999, 1001.7, 1009.8, 6.011558, 43.135978
2022-05-30T13:48:00, 24.6, 29.0, 0.0, 177700.0, 220.0, 2.4, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2022-05-30T13:54:00, 24.3, 29.0, 0.0, 114800.0, 210.0, 2.6, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2022-05-30T14:00:00, 24.0, 30.0, 0.0, 116900.0, 220.0, 2.3, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2022-05-30T14:06:00, 23.8, 31.0, 0.0, 151700.0, 220.0, 2.3, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2022-05-30T14:12:00, 23.9, 31.0, 0.0, 110500.0, 210.0, 2.3, 9999.999, 9999.999, 1001.5, 1009.7, 6.011558, 43.135978
2022-05-30T14:18:00, 23.5, 32.0, 0.0, 142000.0, 220.0, 2.8, 9999.999, 9999.999, 1001.4, 1009.6, 6.011558, 43.135978
2022-05-30T14:24:00, 23.9, 32.0, 0.0, 167800.0, 210.0, 2.5, 9999.999, 9999.999, 1001.3, 1009.5, 6.011558, 43.135978
2022-05-30T14:30:00, 24.4, 31.0, 0.0, 228800.0, 220.0, 1.8, 9999.999, 9999.999, 1001.3, 1009.5, 6.011558, 43.135978
2022-05-30T14:36:00, 25.6, 28.0, 0.0, 278300.0, 240.0, 1.7, 9999.999, 9999.999, 1001.4, 1009.5, 6.011558, 43.135978
2022-05-30T14:42:00, 25.7, 28.0, 0.0, 234000.0, 240.0, 2.3, 9999.999, 9999.999, 1001.4, 1009.5, 6.011558, 43.135978
2022-05-30T14:48:00, 26.2, 26.0, 0.0, 265200.0, 220.0, 2.2, 9999.999, 9999.999, 1001.5, 1009.6, 6.011558, 43.135978
2022-05-30T14:54:00, 25.7, 27.0, 0.0, 255600.0, 220.0, 2.5, 9999.999, 9999.999, 1001.6, 1009.7, 6.011558, 43.135978
2022-05-30T15:00:00, 25.8, 28.0, 0.0, 248000.0, 220.0, 2.4, 9999.999, 9999.999, 1001.6, 1009.7, 6.011558, 43.135978
2022-05-30T15:06:00, 25.6, 27.0, 0.0, 239600.0, 220.0, 2.5, 9999.999, 9999.999, 1001.6, 1009.7, 6.011558, 43.135978
2022-05-30T15:12:00, 25.4, 28.0, 0.0, 230900.0, 220.0, 2.6, 9999.999, 9999.999, 1001.7, 1009.8, 6.011558, 43.135978
2022-05-30T15:18:00, 25.1, 27.0, 0.0, 225000.0, 220.0, 3.0, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2022-05-30T15:24:00, 25.2, 26.0, 0.0, 219200.0, 210.0, 3.0, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2022-05-30T15:30:00, 24.9, 26.0, 0.0, 212800.0, 210.0, 3.0, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2022-05-30T15:36:00, 25.0, 28.0, 0.0, 206400.0, 210.0, 2.9, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2022-05-30T15:42:00, 25.3, 29.0, 0.0, 200600.0, 230.0, 2.7, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2022-05-30T15:48:00, 25.8, 26.0, 0.0, 197900.0, 240.0, 2.4, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2022-05-30T15:54:00, 25.1, 26.0, 0.0, 111600.0, 240.0, 2.6, 9999.999, 9999.999, 1002.0, 1010.1, 6.011558, 43.135978
2022-05-30T16:00:00, 24.3, 27.0, 0.0, 83700.0, 230.0, 3.7, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2022-05-30T16:06:00, 24.2, 28.0, 0.0, 91100.0, 230.0, 3.6, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2022-05-30T16:12:00, 24.2, 28.0, 0.0, 99200.0, 230.0, 3.4, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2022-05-30T16:18:00, 24.3, 28.0, 0.0, 96000.0, 230.0, 3.4, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2022-05-30T16:24:00, 24.2, 28.0, 0.0, 108700.0, 230.0, 3.8, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2022-05-30T16:30:00, 25.0, 27.0, 0.0, 191400.0, 230.0, 3.8, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2022-05-30T16:36:00, 25.0, 27.0, 0.0, 156500.0, 230.0, 3.8, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2022-05-30T16:42:00, 25.0, 26.0, 0.0, 141700.0, 230.0, 4.0, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2022-05-30T16:48:00, 25.0, 26.0, 0.0, 131500.0, 230.0, 3.7, 9999.999, 9999.999, 1001.7, 1009.8, 6.011558, 43.135978
2022-05-30T16:54:00, 24.6, 26.0, 0.0, 70400.0, 240.0, 3.4, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2022-05-30T17:00:00, 24.0, 27.0, 0.0, 56000.0, 240.0, 3.5, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2022-05-30T17:06:00, 23.7, 27.0, 0.0, 45600.0, 230.0, 3.2, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2022-05-30T17:12:00, 24.3, 27.0, 0.0, 105800.0, 230.0, 3.1, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2022-05-30T17:18:00, 24.7, 27.0, 0.0, 107200.0, 240.0, 3.2, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
