Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-02T00:00:00, 11.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-05-02T00:06:00, 10.9, 81.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-05-02T00:12:00, 10.7, 81.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-05-02T00:18:00, 10.5, 81.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-05-02T00:24:00, 10.6, 81.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-05-02T00:30:00, 10.7, 82.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2022-05-02T00:36:00, 10.7, 81.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-05-02T00:42:00, 10.6, 81.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2022-05-02T00:48:00, 10.4, 81.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2022-05-02T00:54:00, 10.2, 81.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-05-02T01:00:00, 10.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-05-02T01:06:00, 10.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-05-02T01:12:00, 10.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-05-02T01:18:00, 10.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2022-05-02T01:24:00, 10.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-05-02T01:30:00, 10.2, 83.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-05-02T01:36:00, 10.0, 82.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-05-02T01:42:00, 9.7, 82.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-05-02T01:48:00, 9.5, 82.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-05-02T01:54:00, 9.7, 83.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-05-02T02:00:00, 9.6, 82.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-05-02T02:06:00, 9.4, 82.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-05-02T02:12:00, 9.3, 82.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-05-02T02:18:00, 9.2, 82.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-05-02T02:24:00, 9.1, 82.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-05-02T02:30:00, 9.0, 82.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2022-05-02T02:36:00, 9.0, 83.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2022-05-02T02:42:00, 9.0, 83.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2022-05-02T02:48:00, 9.0, 83.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2022-05-02T02:54:00, 9.0, 83.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2022-05-02T03:00:00, 9.0, 83.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2022-05-02T03:06:00, 9.2, 83.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2022-05-02T03:12:00, 9.1, 83.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2022-05-02T03:18:00, 9.0, 82.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2022-05-02T03:24:00, 8.9, 82.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2022-05-02T03:30:00, 8.8, 82.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2022-05-02T03:36:00, 8.8, 83.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2022-05-02T03:42:00, 8.8, 83.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2022-05-02T03:48:00, 8.8, 83.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2022-05-02T03:54:00, 8.8, 83.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2022-05-02T04:00:00, 8.7, 82.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2022-05-02T04:06:00, 8.7, 82.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2022-05-02T04:12:00, 8.7, 82.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2022-05-02T04:18:00, 8.6, 82.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2022-05-02T04:24:00, 8.6, 82.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2022-05-02T04:30:00, 8.5, 82.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2022-05-02T04:36:00, 8.5, 83.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2022-05-02T04:42:00, 8.6, 83.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2022-05-02T04:48:00, 8.7, 83.0, 0.0, 900.0, 120.0, 0.8, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2022-05-02T04:54:00, 8.7, 83.0, 0.0, 5000.0, 110.0, 1.2, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2022-05-02T05:00:00, 8.8, 83.0, 0.0, 6500.0, 80.0, 1.0, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2022-05-02T05:06:00, 9.2, 83.0, 0.0, 8600.0, 60.0, 1.4, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-05-02T05:12:00, 9.5, 83.0, 0.0, 11100.0, 80.0, 1.4, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-05-02T05:18:00, 9.9, 82.0, 0.0, 13300.0, 80.0, 1.6, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-05-02T05:24:00, 10.4, 81.0, 0.0, 26000.0, 80.0, 1.5, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-05-02T05:30:00, 11.0, 80.0, 0.0, 37900.0, 90.0, 1.6, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-05-02T05:36:00, 11.4, 78.0, 0.0, 44100.0, 90.0, 1.7, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2022-05-02T05:42:00, 11.5, 77.0, 0.0, 49100.0, 100.0, 1.8, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2022-05-02T05:48:00, 12.1, 76.0, 0.0, 57300.0, 80.0, 1.7, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2022-05-02T05:54:00, 12.6, 74.0, 0.0, 63800.0, 80.0, 1.7, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2022-05-02T06:00:00, 12.9, 71.0, 0.0, 71800.0, 80.0, 2.2, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2022-05-02T06:06:00, 13.4, 70.0, 0.0, 79400.0, 80.0, 2.0, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2022-05-02T06:12:00, 13.9, 68.0, 0.0, 76900.0, 80.0, 1.6, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2022-05-02T06:18:00, 14.3, 67.0, 0.0, 94200.0, 90.0, 1.8, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2022-05-02T06:24:00, 14.8, 65.0, 0.0, 99400.0, 100.0, 1.8, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2022-05-02T06:30:00, 14.9, 63.0, 0.0, 104900.0, 90.0, 1.9, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2022-05-02T06:36:00, 15.1, 62.0, 0.0, 103200.0, 90.0, 1.8, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2022-05-02T06:42:00, 15.5, 60.0, 0.0, 117500.0, 90.0, 1.9, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-05-02T06:48:00, 15.7, 60.0, 0.0, 110700.0, 90.0, 1.9, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-05-02T06:54:00, 16.1, 59.0, 0.0, 137300.0, 90.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-05-02T07:00:00, 16.1, 58.0, 0.0, 111000.0, 80.0, 2.1, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-05-02T07:06:00, 16.6, 58.0, 0.0, 146800.0, 80.0, 2.0, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-05-02T07:12:00, 16.8, 57.0, 0.0, 143500.0, 80.0, 1.9, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-05-02T07:18:00, 17.1, 61.0, 0.0, 149900.0, 70.0, 2.1, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-05-02T07:24:00, 17.3, 63.0, 0.0, 156500.0, 70.0, 1.9, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-05-02T07:30:00, 17.4, 65.0, 0.0, 172000.0, 50.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-05-02T07:36:00, 17.6, 65.0, 0.0, 176900.0, 40.0, 1.7, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2022-05-02T07:42:00, 17.8, 64.0, 0.0, 167000.0, 70.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2022-05-02T07:48:00, 18.0, 64.0, 0.0, 178200.0, 60.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2022-05-02T07:54:00, 18.0, 63.0, 0.0, 174800.0, 60.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-05-02T08:00:00, 18.1, 62.0, 0.0, 177400.0, 70.0, 1.7, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2022-05-02T08:06:00, 18.1, 62.0, 0.0, 192900.0, 80.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-05-02T08:12:00, 18.1, 61.0, 0.0, 182900.0, 80.0, 1.6, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2022-05-02T08:18:00, 18.0, 61.0, 0.0, 176700.0, 80.0, 1.6, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-05-02T08:24:00, 18.3, 61.0, 0.0, 204800.0, 70.0, 1.3, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-05-02T08:30:00, 18.8, 60.0, 0.0, 216900.0, 80.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-05-02T08:36:00, 19.2, 59.0, 0.0, 221400.0, 110.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-05-02T08:42:00, 19.2, 58.0, 0.0, 208300.0, 110.0, 1.3, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-05-02T08:48:00, 19.1, 59.0, 0.0, 207900.0, 90.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2022-05-02T08:54:00, 19.6, 54.0, 0.0, 240800.0, 100.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-05-02T09:00:00, 19.8, 54.0, 0.0, 228300.0, 130.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-05-02T09:06:00, 19.9, 53.0, 0.0, 253200.0, 140.0, 1.7, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-05-02T09:12:00, 20.4, 53.0, 0.0, 272500.0, 150.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-05-02T09:18:00, 20.6, 55.0, 0.0, 274000.0, 150.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-05-02T09:24:00, 20.5, 52.0, 0.0, 286800.0, 140.0, 1.6, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-05-02T09:30:00, 20.4, 50.0, 0.0, 294300.0, 140.0, 2.1, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-05-02T09:36:00, 20.9, 53.0, 0.0, 293500.0, 140.0, 1.7, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-05-02T09:42:00, 20.9, 50.0, 0.0, 294700.0, 150.0, 1.4, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-05-02T09:48:00, 20.5, 51.0, 0.0, 295900.0, 130.0, 2.1, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-05-02T09:54:00, 20.6, 51.0, 0.0, 302100.0, 130.0, 2.3, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-05-02T10:00:00, 20.6, 54.0, 0.0, 303500.0, 120.0, 2.3, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-05-02T10:06:00, 20.7, 53.0, 0.0, 291500.0, 120.0, 2.5, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-05-02T10:12:00, 21.2, 50.0, 0.0, 312600.0, 120.0, 2.3, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-05-02T10:18:00, 21.0, 50.0, 0.0, 317800.0, 120.0, 2.0, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-05-02T10:24:00, 20.9, 50.0, 0.0, 313100.0, 130.0, 2.0, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-05-02T10:30:00, 20.9, 51.0, 0.0, 313700.0, 120.0, 2.8, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2022-05-02T10:36:00, 21.0, 52.0, 0.0, 326300.0, 120.0, 2.6, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2022-05-02T10:42:00, 21.5, 49.0, 0.0, 325200.0, 140.0, 1.8, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2022-05-02T10:48:00, 21.2, 48.0, 0.0, 313000.0, 140.0, 1.8, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2022-05-02T10:54:00, 21.3, 49.0, 0.0, 327500.0, 120.0, 2.3, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-05-02T11:00:00, 21.2, 48.0, 0.0, 336800.0, 120.0, 2.5, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-05-02T11:06:00, 21.5, 48.0, 0.0, 328700.0, 150.0, 1.8, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-05-02T11:12:00, 21.9, 47.0, 0.0, 324200.0, 180.0, 1.4, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2022-05-02T11:18:00, 22.0, 46.0, 0.0, 325900.0, 200.0, 1.4, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-05-02T11:24:00, 21.4, 47.0, 0.0, 303800.0, 220.0, 1.8, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-05-02T11:30:00, 21.6, 47.0, 0.0, 331400.0, 220.0, 1.7, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-05-02T11:36:00, 21.4, 46.0, 0.0, 291100.0, 220.0, 1.9, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-05-02T11:42:00, 21.2, 50.0, 0.0, 341300.0, 230.0, 2.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-05-02T11:48:00, 21.7, 48.0, 0.0, 335800.0, 220.0, 2.1, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-05-02T11:54:00, 21.3, 47.0, 0.0, 323500.0, 230.0, 2.4, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-05-02T12:00:00, 21.0, 49.0, 0.0, 330900.0, 230.0, 2.6, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-05-02T12:06:00, 20.9, 51.0, 0.0, 334400.0, 220.0, 2.5, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-05-02T12:12:00, 21.2, 52.0, 0.0, 338300.0, 220.0, 2.2, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-05-02T12:18:00, 21.4, 49.0, 0.0, 321000.0, 230.0, 2.1, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-05-02T12:24:00, 21.1, 52.0, 0.0, 334500.0, 230.0, 2.6, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2022-05-02T12:30:00, 21.1, 51.0, 0.0, 328400.0, 230.0, 2.5, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-05-02T12:36:00, 21.0, 53.0, 0.0, 313500.0, 230.0, 2.8, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-05-02T12:42:00, 20.5, 52.0, 0.0, 317700.0, 230.0, 2.9, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-05-02T12:48:00, 20.5, 53.0, 0.0, 290400.0, 230.0, 2.7, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-05-02T12:54:00, 20.1, 53.0, 0.0, 273800.0, 240.0, 2.6, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-05-02T13:00:00, 20.0, 55.0, 0.0, 271900.0, 240.0, 2.7, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-05-02T13:06:00, 20.2, 56.0, 0.0, 257700.0, 230.0, 2.4, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-05-02T13:12:00, 20.5, 56.0, 0.0, 285200.0, 220.0, 1.9, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-05-02T13:18:00, 20.2, 56.0, 0.0, 247900.0, 220.0, 1.9, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2022-05-02T13:24:00, 20.0, 57.0, 0.0, 214900.0, 220.0, 1.8, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2022-05-02T13:30:00, 20.2, 57.0, 0.0, 302500.0, 240.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2022-05-02T13:36:00, 20.4, 59.0, 0.0, 288100.0, 240.0, 2.1, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2022-05-02T13:42:00, 21.0, 57.0, 0.0, 274900.0, 230.0, 1.8, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2022-05-02T13:48:00, 21.2, 55.0, 0.0, 287000.0, 230.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2022-05-02T13:54:00, 20.7, 57.0, 0.0, 279800.0, 220.0, 1.9, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2022-05-02T14:00:00, 20.5, 58.0, 0.0, 247900.0, 200.0, 1.9, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2022-05-02T14:06:00, 20.4, 61.0, 0.0, 253100.0, 220.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2022-05-02T14:12:00, 20.5, 59.0, 0.0, 289700.0, 220.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2022-05-02T14:18:00, 20.0, 63.0, 0.0, 229300.0, 220.0, 2.5, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2022-05-02T14:24:00, 20.0, 64.0, 0.0, 257700.0, 230.0, 2.5, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2022-05-02T14:30:00, 20.2, 63.0, 0.0, 236500.0, 220.0, 2.0, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2022-05-02T14:36:00, 20.3, 64.0, 0.0, 243600.0, 220.0, 1.8, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2022-05-02T14:42:00, 20.4, 63.0, 0.0, 244300.0, 210.0, 1.7, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2022-05-02T14:48:00, 20.5, 64.0, 0.0, 179800.0, 220.0, 1.5, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2022-05-02T14:54:00, 20.7, 64.0, 0.0, 215100.0, 210.0, 1.3, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2022-05-02T15:00:00, 20.4, 62.0, 0.0, 221200.0, 210.0, 1.5, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2022-05-02T15:06:00, 20.2, 63.0, 0.0, 238400.0, 210.0, 1.7, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2022-05-02T15:12:00, 20.9, 64.0, 0.0, 239000.0, 230.0, 1.5, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2022-05-02T15:18:00, 21.0, 61.0, 0.0, 235500.0, 220.0, 1.4, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2022-05-02T15:24:00, 21.1, 60.0, 0.0, 227600.0, 220.0, 1.5, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2022-05-02T15:30:00, 20.6, 63.0, 0.0, 217000.0, 220.0, 1.7, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2022-05-02T15:36:00, 21.0, 61.0, 0.0, 211500.0, 220.0, 1.5, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2022-05-02T15:42:00, 20.8, 61.0, 0.0, 204000.0, 220.0, 1.5, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2022-05-02T15:48:00, 20.6, 61.0, 0.0, 196700.0, 190.0, 1.2, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2022-05-02T15:54:00, 20.5, 61.0, 0.0, 189200.0, 200.0, 1.4, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2022-05-02T16:00:00, 20.6, 60.0, 0.0, 174500.0, 200.0, 1.4, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2022-05-02T16:06:00, 20.7, 59.0, 0.0, 163700.0, 210.0, 1.3, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2022-05-02T16:12:00, 20.6, 58.0, 0.0, 164300.0, 200.0, 1.4, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2022-05-02T16:18:00, 20.6, 59.0, 0.0, 157100.0, 180.0, 1.1, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2022-05-02T16:24:00, 20.8, 60.0, 0.0, 149300.0, 190.0, 1.1, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2022-05-02T16:30:00, 20.5, 59.0, 0.0, 120100.0, 190.0, 1.2, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2022-05-02T16:36:00, 20.2, 61.0, 0.0, 101200.0, 210.0, 1.2, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2022-05-02T16:42:00, 19.9, 62.0, 0.0, 82000.0, 210.0, 1.1, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2022-05-02T16:48:00, 19.2, 63.0, 0.0, 61800.0, 200.0, 1.2, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2022-05-02T16:54:00, 18.9, 65.0, 0.0, 66800.0, 210.0, 1.4, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2022-05-02T17:00:00, 19.0, 67.0, 0.0, 74000.0, 210.0, 1.3, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2022-05-02T17:06:00, 19.3, 66.0, 0.0, 89800.0, 210.0, 0.8, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2022-05-02T17:12:00, 19.4, 64.0, 0.0, 89800.0, 210.0, 0.9, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
