Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-05T00:00:00, 12.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2022-05-05T00:06:00, 12.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2022-05-05T00:12:00, 12.3, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2022-05-05T00:18:00, 12.4, 74.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2022-05-05T00:24:00, 12.4, 72.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2022-05-05T00:30:00, 12.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2022-05-05T00:36:00, 12.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2022-05-05T00:42:00, 12.2, 70.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2022-05-05T00:48:00, 12.1, 71.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2022-05-05T00:54:00, 12.0, 71.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2022-05-05T01:00:00, 12.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2022-05-05T01:06:00, 12.0, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2022-05-05T01:12:00, 12.1, 71.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2022-05-05T01:18:00, 12.1, 72.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2022-05-05T01:24:00, 12.1, 73.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2022-05-05T01:30:00, 12.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-05-05T01:36:00, 12.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-05-05T01:42:00, 12.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-05-05T01:48:00, 11.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-05-05T01:54:00, 12.0, 73.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-05-05T02:00:00, 12.1, 73.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-05-05T02:06:00, 12.1, 74.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-05-05T02:12:00, 11.9, 75.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2022-05-05T02:18:00, 11.8, 75.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2022-05-05T02:24:00, 11.6, 75.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2022-05-05T02:30:00, 11.5, 75.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2022-05-05T02:36:00, 11.4, 76.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2022-05-05T02:42:00, 11.4, 76.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2022-05-05T02:48:00, 11.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-05-05T02:54:00, 11.7, 76.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-05-05T03:00:00, 11.6, 75.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-05-05T03:06:00, 11.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-05-05T03:12:00, 11.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-05-05T03:18:00, 11.6, 75.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2022-05-05T03:24:00, 11.9, 75.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-05-05T03:30:00, 12.1, 74.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-05-05T03:36:00, 12.2, 74.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-05-05T03:42:00, 12.3, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-05-05T03:48:00, 12.3, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-05-05T03:54:00, 12.3, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2022-05-05T04:00:00, 12.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-05-05T04:06:00, 12.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-05-05T04:12:00, 12.0, 74.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-05-05T04:18:00, 11.9, 74.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-05-05T04:24:00, 11.9, 74.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-05-05T04:30:00, 11.9, 74.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-05-05T04:36:00, 11.8, 75.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-05-05T04:42:00, 11.8, 75.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2022-05-05T04:48:00, 11.9, 75.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2022-05-05T04:54:00, 11.9, 75.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2022-05-05T05:00:00, 12.0, 75.0, 0.0, 3500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2022-05-05T05:06:00, 12.0, 75.0, 0.0, 4800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2022-05-05T05:12:00, 12.4, 77.0, 0.0, 6300.0, 40.0, 0.9, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2022-05-05T05:18:00, 12.7, 78.0, 0.0, 7800.0, 60.0, 1.4, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2022-05-05T05:24:00, 12.9, 78.0, 0.0, 9200.0, 60.0, 1.3, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2022-05-05T05:30:00, 13.3, 79.0, 0.0, 10600.0, 50.0, 1.4, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-05-05T05:36:00, 13.8, 80.0, 0.0, 13000.0, 40.0, 1.7, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-05-05T05:42:00, 14.3, 81.0, 0.0, 14700.0, 50.0, 1.8, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-05-05T05:48:00, 14.4, 80.0, 0.0, 15600.0, 70.0, 1.8, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-05-05T05:54:00, 14.0, 77.0, 0.0, 17800.0, 90.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2022-05-05T06:00:00, 13.7, 76.0, 0.0, 22000.0, 90.0, 1.8, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-05-05T06:06:00, 13.6, 76.0, 0.0, 26300.0, 80.0, 1.7, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2022-05-05T06:12:00, 13.8, 76.0, 0.0, 28800.0, 70.0, 2.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-05-05T06:18:00, 14.1, 76.0, 0.0, 34200.0, 80.0, 2.1, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2022-05-05T06:24:00, 14.6, 76.0, 0.0, 40500.0, 60.0, 1.7, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-05-05T06:30:00, 14.9, 75.0, 0.0, 45300.0, 60.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2022-05-05T06:36:00, 15.2, 74.0, 0.0, 52000.0, 70.0, 1.6, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2022-05-05T06:42:00, 15.3, 73.0, 0.0, 56900.0, 60.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2022-05-05T06:48:00, 15.5, 72.0, 0.0, 58500.0, 50.0, 1.7, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2022-05-05T06:54:00, 15.8, 72.0, 0.0, 59700.0, 30.0, 2.2, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2022-05-05T07:00:00, 15.9, 71.0, 0.0, 62700.0, 40.0, 2.3, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2022-05-05T07:06:00, 16.0, 71.0, 0.0, 56200.0, 50.0, 2.1, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2022-05-05T07:12:00, 16.0, 70.0, 0.0, 41100.0, 30.0, 2.4, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2022-05-05T07:18:00, 16.1, 70.0, 0.0, 46100.0, 30.0, 2.3, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2022-05-05T07:24:00, 16.2, 69.0, 0.0, 55000.0, 30.0, 2.4, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-05-05T07:30:00, 16.4, 69.0, 0.0, 66400.0, 30.0, 2.1, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2022-05-05T07:36:00, 16.4, 69.0, 0.0, 71200.0, 40.0, 1.9, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2022-05-05T07:42:00, 16.4, 69.0, 0.0, 77500.0, 20.0, 2.5, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2022-05-05T07:48:00, 16.5, 68.0, 0.0, 82900.0, 20.0, 2.5, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2022-05-05T07:54:00, 16.6, 68.0, 0.0, 87600.0, 40.0, 2.4, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2022-05-05T08:00:00, 16.7, 67.0, 0.0, 90600.0, 50.0, 2.3, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-05-05T08:06:00, 16.7, 67.0, 0.0, 86100.0, 40.0, 2.5, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-05-05T08:12:00, 16.8, 67.0, 0.0, 89800.0, 40.0, 2.8, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-05-05T08:18:00, 17.0, 67.0, 0.0, 103600.0, 40.0, 2.6, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-05-05T08:24:00, 17.1, 66.0, 0.0, 111300.0, 40.0, 2.5, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-05-05T08:30:00, 17.2, 65.0, 0.0, 104000.0, 40.0, 2.4, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-05-05T08:36:00, 17.2, 65.0, 0.0, 106500.0, 40.0, 2.4, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2022-05-05T08:42:00, 17.3, 64.0, 0.0, 103100.0, 40.0, 2.5, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-05-05T08:48:00, 17.4, 64.0, 0.0, 106800.0, 50.0, 2.4, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-05-05T08:54:00, 17.6, 63.0, 0.0, 128400.0, 40.0, 2.2, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-05-05T09:00:00, 17.9, 62.0, 0.0, 129000.0, 40.0, 2.3, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-05-05T09:06:00, 18.0, 61.0, 0.0, 136500.0, 70.0, 2.5, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-05-05T09:12:00, 18.2, 60.0, 0.0, 208800.0, 70.0, 3.1, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-05-05T09:18:00, 18.5, 58.0, 0.0, 187900.0, 60.0, 2.6, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-05-05T09:24:00, 18.5, 58.0, 0.0, 209200.0, 50.0, 2.7, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-05-05T09:30:00, 19.4, 57.0, 0.0, 268900.0, 50.0, 2.7, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-05-05T09:36:00, 19.6, 55.0, 0.0, 325900.0, 40.0, 2.6, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-05-05T09:42:00, 20.2, 51.0, 0.0, 307200.0, 50.0, 2.8, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2022-05-05T09:48:00, 19.5, 50.0, 0.0, 188800.0, 60.0, 3.1, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-05-05T09:54:00, 19.6, 49.0, 0.0, 193500.0, 70.0, 3.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-05T10:00:00, 19.8, 48.0, 0.0, 270400.0, 50.0, 2.5, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2022-05-05T10:06:00, 20.3, 50.0, 0.0, 316500.0, 40.0, 2.7, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2022-05-05T10:12:00, 20.4, 48.0, 0.0, 296700.0, 50.0, 2.7, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2022-05-05T10:18:00, 20.8, 46.0, 0.0, 316800.0, 60.0, 2.5, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-05-05T10:24:00, 21.1, 47.0, 0.0, 321700.0, 40.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-05-05T10:30:00, 20.6, 46.0, 0.0, 185300.0, 40.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-05-05T10:36:00, 20.4, 47.0, 0.0, 191000.0, 40.0, 2.9, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-05-05T10:42:00, 20.2, 47.0, 0.0, 105100.0, 60.0, 2.4, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-05-05T10:48:00, 19.9, 53.0, 0.0, 115700.0, 80.0, 2.7, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-05-05T10:54:00, 19.7, 55.0, 0.0, 145600.0, 100.0, 3.2, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-05-05T11:00:00, 19.3, 56.0, 0.0, 196300.0, 90.0, 3.7, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2022-05-05T11:06:00, 20.6, 53.0, 0.0, 329900.0, 90.0, 3.5, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-05-05T11:12:00, 20.7, 51.0, 0.0, 350600.0, 110.0, 3.6, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-05-05T11:18:00, 20.7, 51.0, 0.0, 334000.0, 110.0, 4.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-05-05T11:24:00, 21.0, 51.0, 0.0, 383300.0, 110.0, 3.9, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2022-05-05T11:30:00, 21.3, 49.0, 0.0, 329100.0, 110.0, 4.0, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2022-05-05T11:36:00, 21.4, 48.0, 0.0, 387400.0, 110.0, 4.1, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2022-05-05T11:42:00, 21.9, 47.0, 0.0, 365000.0, 110.0, 3.2, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2022-05-05T11:48:00, 21.3, 45.0, 0.0, 187900.0, 110.0, 3.3, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2022-05-05T11:54:00, 20.5, 49.0, 0.0, 47800.0, 120.0, 2.8, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-05-05T12:00:00, 18.4, 59.0, 0.0, 19500.0, 250.0, 2.7, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2022-05-05T12:06:00, 16.4, 65.0, 0.0, 11600.0, 260.0, 3.9, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2022-05-05T12:12:00, 15.5, 69.0, 0.0, 11200.0, 250.0, 3.3, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-05-05T12:18:00, 14.6, 73.0, 0.0, 11700.0, 260.0, 2.3, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-05-05T12:24:00, 14.2, 77.0, 0.0, 11800.0, 280.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-05-05T12:30:00, 13.9, 80.0, 0.0, 13200.0, 260.0, 1.9, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-05-05T12:36:00, 13.8, 81.0, 0.0, 12500.0, 240.0, 1.6, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2022-05-05T12:42:00, 13.8, 82.0, 0.0, 10700.0, 230.0, 0.6, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2022-05-05T12:48:00, 13.8, 83.0, 0.0, 10700.0, 230.0, 1.1, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-05-05T12:54:00, 13.7, 84.0, 0.0, 13600.0, 230.0, 1.5, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2022-05-05T13:00:00, 13.7, 84.0, 0.0, 15000.0, 230.0, 1.3, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-05-05T13:06:00, 13.7, 85.0, 0.0, 16900.0, 220.0, 0.7, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-05-05T13:12:00, 13.7, 85.0, 0.0, 19100.0, 210.0, 0.7, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-05-05T13:18:00, 13.8, 86.0, 0.0, 17600.0, 220.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2022-05-05T13:24:00, 13.6, 85.0, 0.0, 17200.0, 230.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-05-05T13:30:00, 13.6, 86.0, 0.0, 21900.0, 230.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-05-05T13:36:00, 13.7, 86.0, 0.0, 27700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-05-05T13:42:00, 13.8, 86.0, 0.0, 33800.0, 130.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2022-05-05T13:48:00, 13.8, 87.0, 0.0, 37000.0, 120.0, 1.5, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-05-05T13:54:00, 13.9, 87.0, 0.0, 39600.0, 110.0, 0.9, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-05-05T14:00:00, 14.1, 87.0, 0.0, 45200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-05-05T14:06:00, 14.2, 87.0, 0.0, 54600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-05-05T14:12:00, 14.2, 87.0, 0.0, 62800.0, 70.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-05-05T14:18:00, 14.5, 88.0, 0.0, 72700.0, 80.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-05-05T14:24:00, 14.7, 88.0, 0.0, 80100.0, 100.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-05-05T14:30:00, 14.7, 87.0, 0.0, 71400.0, 120.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-05-05T14:36:00, 14.7, 87.0, 0.0, 58900.0, 100.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-05-05T14:42:00, 14.7, 87.0, 0.0, 60500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-05-05T14:48:00, 14.8, 87.0, 0.0, 61000.0, 100.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-05-05T14:54:00, 15.0, 88.0, 0.0, 64800.0, 90.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-05-05T15:00:00, 15.0, 87.0, 0.0, 64600.0, 80.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-05-05T15:06:00, 14.9, 87.0, 0.0, 59100.0, 80.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-05-05T15:12:00, 14.8, 87.0, 0.0, 57700.0, 70.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-05-05T15:18:00, 14.9, 87.0, 0.0, 55500.0, 70.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-05-05T15:24:00, 14.7, 87.0, 0.0, 62600.0, 70.0, 2.6, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-05-05T15:30:00, 14.7, 87.0, 0.0, 65300.0, 60.0, 3.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-05-05T15:36:00, 14.7, 87.0, 0.0, 61500.0, 60.0, 2.8, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-05-05T15:42:00, 14.7, 87.0, 0.0, 71700.0, 60.0, 2.6, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-05-05T15:48:00, 14.8, 87.0, 0.0, 85200.0, 50.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-05-05T15:54:00, 14.9, 87.0, 0.0, 119100.0, 60.0, 2.1, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-05-05T16:00:00, 15.5, 87.0, 0.0, 201500.0, 50.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-05-05T16:06:00, 15.8, 86.0, 0.0, 199300.0, 50.0, 2.5, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-05-05T16:12:00, 15.7, 83.0, 0.0, 199200.0, 40.0, 3.3, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-05-05T16:18:00, 16.0, 83.0, 0.0, 190800.0, 30.0, 3.2, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2022-05-05T16:24:00, 16.0, 81.0, 0.0, 163300.0, 40.0, 2.7, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2022-05-05T16:30:00, 15.5, 79.0, 0.0, 95900.0, 50.0, 2.8, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-05-05T16:36:00, 15.3, 79.0, 0.0, 62400.0, 50.0, 2.4, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-05-05T16:42:00, 15.3, 79.0, 0.0, 49100.0, 40.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-05-05T16:48:00, 15.3, 79.0, 0.0, 53800.0, 30.0, 2.6, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-05-05T16:54:00, 15.3, 79.0, 0.0, 76000.0, 30.0, 2.9, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-05-05T17:00:00, 15.5, 78.0, 0.0, 69700.0, 30.0, 2.6, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-05-05T17:06:00, 15.3, 78.0, 0.0, 54600.0, 40.0, 2.9, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-05-05T17:12:00, 15.2, 78.0, 0.0, 43900.0, 30.0, 3.5, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
