Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-20T00:00:00, 16.5, 62.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2022-05-20T00:06:00, 16.5, 62.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2022-05-20T00:12:00, 16.5, 62.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2022-05-20T00:18:00, 16.4, 62.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2022-05-20T00:24:00, 16.5, 62.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2022-05-20T00:30:00, 16.5, 62.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2022-05-20T00:36:00, 16.6, 61.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2022-05-20T00:42:00, 16.5, 62.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2022-05-20T00:48:00, 16.4, 62.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2022-05-20T00:54:00, 16.2, 63.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2022-05-20T01:00:00, 16.3, 62.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2022-05-20T01:06:00, 16.3, 62.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2022-05-20T01:12:00, 16.1, 62.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2022-05-20T01:18:00, 15.9, 63.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2022-05-20T01:24:00, 15.8, 63.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2022-05-20T01:30:00, 15.7, 63.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2022-05-20T01:36:00, 15.7, 63.0, 0.0, 0.0, 120.0, 2.1, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2022-05-20T01:42:00, 15.7, 62.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2022-05-20T01:48:00, 15.8, 62.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2022-05-20T01:54:00, 15.9, 61.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2022-05-20T02:00:00, 15.8, 61.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2022-05-20T02:06:00, 15.7, 62.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2022-05-20T02:12:00, 16.0, 61.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2022-05-20T02:18:00, 16.2, 61.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2022-05-20T02:24:00, 16.6, 60.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2022-05-20T02:30:00, 16.8, 59.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1018.6, 1027.1, 6.011558, 43.135978
2022-05-20T02:36:00, 16.8, 58.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2022-05-20T02:42:00, 16.4, 60.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2022-05-20T02:48:00, 16.3, 61.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1018.6, 1027.1, 6.011558, 43.135978
2022-05-20T02:54:00, 16.0, 62.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1018.6, 1027.1, 6.011558, 43.135978
2022-05-20T03:00:00, 15.9, 63.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1018.6, 1027.1, 6.011558, 43.135978
2022-05-20T03:06:00, 15.7, 64.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1018.6, 1027.1, 6.011558, 43.135978
2022-05-20T03:12:00, 15.5, 64.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1018.6, 1027.1, 6.011558, 43.135978
2022-05-20T03:18:00, 15.4, 65.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2022-05-20T03:24:00, 15.2, 66.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2022-05-20T03:30:00, 15.0, 67.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2022-05-20T03:36:00, 14.8, 68.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2022-05-20T03:42:00, 14.6, 68.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2022-05-20T03:48:00, 14.4, 69.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-05-20T03:54:00, 14.4, 69.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-05-20T04:00:00, 14.3, 69.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2022-05-20T04:06:00, 14.1, 70.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2022-05-20T04:12:00, 14.0, 70.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2022-05-20T04:18:00, 14.1, 70.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2022-05-20T04:24:00, 14.2, 71.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2022-05-20T04:30:00, 14.2, 71.0, 0.0, 4800.0, 130.0, 1.0, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2022-05-20T04:36:00, 14.3, 71.0, 0.0, 8200.0, 110.0, 0.9, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2022-05-20T04:42:00, 14.4, 71.0, 0.0, 11500.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-05-20T04:48:00, 14.7, 71.0, 0.0, 15500.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-05-20T04:54:00, 14.9, 71.0, 0.0, 20000.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-05-20T05:00:00, 15.3, 70.0, 0.0, 24600.0, 50.0, 0.5, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-05-20T05:06:00, 15.7, 69.0, 0.0, 29700.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.0, 6.011558, 43.135978
2022-05-20T05:12:00, 16.2, 68.0, 0.0, 34800.0, 90.0, 0.7, 9999.999, 9999.999, 1019.5, 1028.0, 6.011558, 43.135978
2022-05-20T05:18:00, 16.6, 66.0, 0.0, 40500.0, 120.0, 0.9, 9999.999, 9999.999, 1019.5, 1028.0, 6.011558, 43.135978
2022-05-20T05:24:00, 16.9, 65.0, 0.0, 46100.0, 120.0, 0.9, 9999.999, 9999.999, 1019.6, 1028.1, 6.011558, 43.135978
2022-05-20T05:30:00, 17.4, 65.0, 0.0, 52500.0, 110.0, 1.1, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2022-05-20T05:36:00, 18.0, 64.0, 0.0, 58700.0, 90.0, 0.9, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2022-05-20T05:42:00, 18.7, 63.0, 0.0, 65000.0, 80.0, 0.9, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2022-05-20T05:48:00, 19.3, 61.0, 0.0, 71200.0, 80.0, 1.4, 9999.999, 9999.999, 1019.7, 1028.1, 6.011558, 43.135978
2022-05-20T05:54:00, 20.0, 58.0, 0.0, 77700.0, 70.0, 1.5, 9999.999, 9999.999, 1019.7, 1028.1, 6.011558, 43.135978
2022-05-20T06:00:00, 20.7, 57.0, 0.0, 84300.0, 70.0, 1.4, 9999.999, 9999.999, 1019.7, 1028.1, 6.011558, 43.135978
2022-05-20T06:06:00, 21.0, 54.0, 0.0, 91100.0, 90.0, 1.4, 9999.999, 9999.999, 1019.8, 1028.2, 6.011558, 43.135978
2022-05-20T06:12:00, 21.0, 55.0, 0.0, 98100.0, 100.0, 1.4, 9999.999, 9999.999, 1019.8, 1028.2, 6.011558, 43.135978
2022-05-20T06:18:00, 21.5, 54.0, 0.0, 104900.0, 100.0, 1.2, 9999.999, 9999.999, 1019.8, 1028.2, 6.011558, 43.135978
2022-05-20T06:24:00, 22.1, 51.0, 0.0, 109900.0, 80.0, 1.3, 9999.999, 9999.999, 1019.8, 1028.2, 6.011558, 43.135978
2022-05-20T06:30:00, 22.5, 50.0, 0.0, 118200.0, 80.0, 1.4, 9999.999, 9999.999, 1019.9, 1028.2, 6.011558, 43.135978
2022-05-20T06:36:00, 22.7, 49.0, 0.0, 124400.0, 80.0, 1.5, 9999.999, 9999.999, 1020.0, 1028.3, 6.011558, 43.135978
2022-05-20T06:42:00, 23.0, 47.0, 0.0, 131500.0, 80.0, 1.9, 9999.999, 9999.999, 1020.0, 1028.3, 6.011558, 43.135978
2022-05-20T06:48:00, 23.2, 47.0, 0.0, 138100.0, 80.0, 1.9, 9999.999, 9999.999, 1020.1, 1028.4, 6.011558, 43.135978
2022-05-20T06:54:00, 23.5, 47.0, 0.0, 145000.0, 70.0, 1.9, 9999.999, 9999.999, 1020.2, 1028.5, 6.011558, 43.135978
2022-05-20T07:00:00, 23.8, 45.0, 0.0, 151800.0, 70.0, 2.0, 9999.999, 9999.999, 1020.2, 1028.5, 6.011558, 43.135978
2022-05-20T07:06:00, 23.7, 45.0, 0.0, 158500.0, 70.0, 2.4, 9999.999, 9999.999, 1020.2, 1028.5, 6.011558, 43.135978
2022-05-20T07:12:00, 23.9, 45.0, 0.0, 164500.0, 80.0, 2.2, 9999.999, 9999.999, 1020.2, 1028.5, 6.011558, 43.135978
2022-05-20T07:18:00, 23.9, 45.0, 0.0, 170700.0, 70.0, 2.2, 9999.999, 9999.999, 1020.2, 1028.5, 6.011558, 43.135978
2022-05-20T07:24:00, 23.9, 46.0, 0.0, 177300.0, 60.0, 2.2, 9999.999, 9999.999, 1020.3, 1028.6, 6.011558, 43.135978
2022-05-20T07:30:00, 24.2, 44.0, 0.0, 183600.0, 70.0, 2.4, 9999.999, 9999.999, 1020.3, 1028.6, 6.011558, 43.135978
2022-05-20T07:36:00, 24.0, 45.0, 0.0, 189300.0, 70.0, 2.4, 9999.999, 9999.999, 1020.3, 1028.6, 6.011558, 43.135978
2022-05-20T07:42:00, 24.3, 45.0, 0.0, 195100.0, 50.0, 2.2, 9999.999, 9999.999, 1020.3, 1028.6, 6.011558, 43.135978
2022-05-20T07:48:00, 24.6, 45.0, 0.0, 200400.0, 60.0, 2.1, 9999.999, 9999.999, 1020.3, 1028.6, 6.011558, 43.135978
2022-05-20T07:54:00, 24.9, 43.0, 0.0, 206200.0, 70.0, 2.0, 9999.999, 9999.999, 1020.3, 1028.6, 6.011558, 43.135978
2022-05-20T08:00:00, 24.9, 44.0, 0.0, 212300.0, 50.0, 2.3, 9999.999, 9999.999, 1020.3, 1028.6, 6.011558, 43.135978
2022-05-20T08:06:00, 24.8, 43.0, 0.0, 217800.0, 70.0, 2.5, 9999.999, 9999.999, 1020.2, 1028.5, 6.011558, 43.135978
2022-05-20T08:12:00, 25.1, 43.0, 0.0, 224000.0, 70.0, 2.5, 9999.999, 9999.999, 1020.2, 1028.5, 6.011558, 43.135978
2022-05-20T08:18:00, 25.2, 43.0, 0.0, 230200.0, 80.0, 2.4, 9999.999, 9999.999, 1020.2, 1028.5, 6.011558, 43.135978
2022-05-20T08:24:00, 25.1, 44.0, 0.0, 234800.0, 60.0, 2.3, 9999.999, 9999.999, 1020.2, 1028.5, 6.011558, 43.135978
2022-05-20T08:30:00, 25.2, 44.0, 0.0, 240600.0, 50.0, 2.2, 9999.999, 9999.999, 1020.2, 1028.5, 6.011558, 43.135978
2022-05-20T08:36:00, 25.6, 44.0, 0.0, 246300.0, 50.0, 2.1, 9999.999, 9999.999, 1020.2, 1028.5, 6.011558, 43.135978
2022-05-20T08:42:00, 25.8, 41.0, 0.0, 253500.0, 100.0, 2.6, 9999.999, 9999.999, 1020.3, 1028.6, 6.011558, 43.135978
2022-05-20T08:48:00, 26.1, 42.0, 0.0, 258600.0, 110.0, 2.6, 9999.999, 9999.999, 1020.2, 1028.4, 6.011558, 43.135978
2022-05-20T08:54:00, 26.3, 42.0, 0.0, 264500.0, 100.0, 2.2, 9999.999, 9999.999, 1020.2, 1028.4, 6.011558, 43.135978
2022-05-20T09:00:00, 26.1, 40.0, 0.0, 270200.0, 90.0, 2.4, 9999.999, 9999.999, 1020.3, 1028.6, 6.011558, 43.135978
2022-05-20T09:06:00, 26.1, 38.0, 0.0, 275300.0, 80.0, 2.4, 9999.999, 9999.999, 1020.2, 1028.5, 6.011558, 43.135978
2022-05-20T09:12:00, 26.6, 38.0, 0.0, 280000.0, 90.0, 2.5, 9999.999, 9999.999, 1020.1, 1028.3, 6.011558, 43.135978
2022-05-20T09:18:00, 26.8, 35.0, 0.0, 286300.0, 100.0, 2.3, 9999.999, 9999.999, 1020.1, 1028.3, 6.011558, 43.135978
2022-05-20T09:24:00, 26.8, 36.0, 0.0, 291100.0, 100.0, 2.7, 9999.999, 9999.999, 1020.1, 1028.3, 6.011558, 43.135978
2022-05-20T09:30:00, 27.0, 34.0, 0.0, 294900.0, 90.0, 2.5, 9999.999, 9999.999, 1020.0, 1028.2, 6.011558, 43.135978
2022-05-20T09:36:00, 26.9, 33.0, 0.0, 298900.0, 70.0, 2.1, 9999.999, 9999.999, 1020.0, 1028.2, 6.011558, 43.135978
2022-05-20T09:42:00, 27.1, 32.0, 0.0, 303700.0, 80.0, 2.3, 9999.999, 9999.999, 1020.0, 1028.2, 6.011558, 43.135978
2022-05-20T09:48:00, 27.2, 32.0, 0.0, 307500.0, 80.0, 2.1, 9999.999, 9999.999, 1020.0, 1028.2, 6.011558, 43.135978
2022-05-20T09:54:00, 27.4, 33.0, 0.0, 310900.0, 90.0, 2.1, 9999.999, 9999.999, 1020.0, 1028.2, 6.011558, 43.135978
2022-05-20T10:00:00, 27.5, 30.0, 0.0, 314300.0, 110.0, 2.2, 9999.999, 9999.999, 1019.9, 1028.1, 6.011558, 43.135978
2022-05-20T10:06:00, 27.6, 29.0, 0.0, 317300.0, 120.0, 2.3, 9999.999, 9999.999, 1020.0, 1028.2, 6.011558, 43.135978
2022-05-20T10:12:00, 27.4, 28.0, 0.0, 318900.0, 130.0, 2.3, 9999.999, 9999.999, 1020.0, 1028.2, 6.011558, 43.135978
2022-05-20T10:18:00, 27.6, 28.0, 0.0, 319800.0, 120.0, 2.3, 9999.999, 9999.999, 1019.9, 1028.1, 6.011558, 43.135978
2022-05-20T10:24:00, 28.0, 25.0, 0.0, 320500.0, 120.0, 1.9, 9999.999, 9999.999, 1020.0, 1028.2, 6.011558, 43.135978
2022-05-20T10:30:00, 28.2, 26.0, 0.0, 322100.0, 130.0, 1.6, 9999.999, 9999.999, 1019.9, 1028.1, 6.011558, 43.135978
2022-05-20T10:36:00, 28.3, 27.0, 0.0, 322600.0, 150.0, 1.7, 9999.999, 9999.999, 1019.9, 1028.1, 6.011558, 43.135978
2022-05-20T10:42:00, 28.2, 27.0, 0.0, 324300.0, 160.0, 1.3, 9999.999, 9999.999, 1019.9, 1028.1, 6.011558, 43.135978
2022-05-20T10:48:00, 28.5, 26.0, 0.0, 324400.0, 150.0, 1.2, 9999.999, 9999.999, 1019.9, 1028.1, 6.011558, 43.135978
2022-05-20T10:54:00, 28.3, 27.0, 0.0, 324600.0, 160.0, 1.2, 9999.999, 9999.999, 1019.8, 1028.0, 6.011558, 43.135978
2022-05-20T11:00:00, 28.6, 28.0, 0.0, 323900.0, 150.0, 1.1, 9999.999, 9999.999, 1019.8, 1028.0, 6.011558, 43.135978
2022-05-20T11:06:00, 28.5, 28.0, 0.0, 325800.0, 180.0, 1.4, 9999.999, 9999.999, 1019.8, 1028.0, 6.011558, 43.135978
2022-05-20T11:12:00, 28.0, 30.0, 0.0, 327100.0, 220.0, 2.2, 9999.999, 9999.999, 1019.8, 1028.0, 6.011558, 43.135978
2022-05-20T11:18:00, 28.3, 31.0, 0.0, 326500.0, 210.0, 1.8, 9999.999, 9999.999, 1019.8, 1028.0, 6.011558, 43.135978
2022-05-20T11:24:00, 28.1, 32.0, 0.0, 326000.0, 210.0, 1.7, 9999.999, 9999.999, 1019.8, 1028.0, 6.011558, 43.135978
2022-05-20T11:30:00, 27.7, 34.0, 0.0, 325500.0, 230.0, 2.5, 9999.999, 9999.999, 1019.9, 1028.1, 6.011558, 43.135978
2022-05-20T11:36:00, 27.6, 33.0, 0.0, 325100.0, 230.0, 2.7, 9999.999, 9999.999, 1019.8, 1028.0, 6.011558, 43.135978
2022-05-20T11:42:00, 27.8, 31.0, 0.0, 323500.0, 230.0, 2.4, 9999.999, 9999.999, 1019.8, 1028.0, 6.011558, 43.135978
2022-05-20T11:48:00, 27.4, 30.0, 0.0, 323200.0, 220.0, 2.1, 9999.999, 9999.999, 1019.7, 1027.9, 6.011558, 43.135978
2022-05-20T11:54:00, 27.4, 30.0, 0.0, 321600.0, 210.0, 2.0, 9999.999, 9999.999, 1019.7, 1027.9, 6.011558, 43.135978
2022-05-20T12:00:00, 27.8, 31.0, 0.0, 319500.0, 210.0, 1.7, 9999.999, 9999.999, 1019.8, 1028.0, 6.011558, 43.135978
2022-05-20T12:06:00, 27.9, 30.0, 0.0, 319000.0, 220.0, 1.4, 9999.999, 9999.999, 1019.7, 1027.9, 6.011558, 43.135978
2022-05-20T12:12:00, 27.3, 31.0, 0.0, 318800.0, 220.0, 1.7, 9999.999, 9999.999, 1019.6, 1027.8, 6.011558, 43.135978
2022-05-20T12:18:00, 27.2, 32.0, 0.0, 318300.0, 210.0, 2.0, 9999.999, 9999.999, 1019.6, 1027.8, 6.011558, 43.135978
2022-05-20T12:24:00, 27.5, 33.0, 0.0, 316600.0, 220.0, 1.6, 9999.999, 9999.999, 1019.6, 1027.8, 6.011558, 43.135978
2022-05-20T12:30:00, 27.4, 33.0, 0.0, 315800.0, 210.0, 1.3, 9999.999, 9999.999, 1019.5, 1027.7, 6.011558, 43.135978
2022-05-20T12:36:00, 27.6, 34.0, 0.0, 315000.0, 190.0, 1.3, 9999.999, 9999.999, 1019.5, 1027.7, 6.011558, 43.135978
2022-05-20T12:42:00, 27.7, 33.0, 0.0, 316200.0, 180.0, 1.2, 9999.999, 9999.999, 1019.5, 1027.7, 6.011558, 43.135978
2022-05-20T12:48:00, 27.5, 34.0, 0.0, 316000.0, 170.0, 1.5, 9999.999, 9999.999, 1019.4, 1027.6, 6.011558, 43.135978
2022-05-20T12:54:00, 27.3, 35.0, 0.0, 314800.0, 180.0, 1.8, 9999.999, 9999.999, 1019.4, 1027.6, 6.011558, 43.135978
2022-05-20T13:00:00, 27.3, 34.0, 0.0, 313000.0, 210.0, 2.0, 9999.999, 9999.999, 1019.5, 1027.7, 6.011558, 43.135978
2022-05-20T13:06:00, 27.2, 36.0, 0.0, 304800.0, 210.0, 1.7, 9999.999, 9999.999, 1019.4, 1027.6, 6.011558, 43.135978
2022-05-20T13:12:00, 27.3, 36.0, 0.0, 301200.0, 190.0, 1.5, 9999.999, 9999.999, 1019.3, 1027.5, 6.011558, 43.135978
2022-05-20T13:18:00, 27.3, 36.0, 0.0, 310800.0, 200.0, 1.7, 9999.999, 9999.999, 1019.2, 1027.4, 6.011558, 43.135978
2022-05-20T13:24:00, 27.5, 37.0, 0.0, 292900.0, 210.0, 1.6, 9999.999, 9999.999, 1019.1, 1027.3, 6.011558, 43.135978
2022-05-20T13:30:00, 26.6, 38.0, 0.0, 288200.0, 220.0, 2.1, 9999.999, 9999.999, 1019.1, 1027.3, 6.011558, 43.135978
2022-05-20T13:36:00, 26.0, 42.0, 0.0, 287600.0, 220.0, 2.3, 9999.999, 9999.999, 1019.0, 1027.2, 6.011558, 43.135978
2022-05-20T13:42:00, 26.0, 42.0, 0.0, 281800.0, 210.0, 2.2, 9999.999, 9999.999, 1019.0, 1027.2, 6.011558, 43.135978
2022-05-20T13:48:00, 26.0, 43.0, 0.0, 289700.0, 210.0, 2.2, 9999.999, 9999.999, 1019.0, 1027.2, 6.011558, 43.135978
2022-05-20T13:54:00, 26.5, 43.0, 0.0, 289500.0, 200.0, 1.9, 9999.999, 9999.999, 1018.9, 1027.1, 6.011558, 43.135978
2022-05-20T14:00:00, 26.8, 42.0, 0.0, 289600.0, 200.0, 1.8, 9999.999, 9999.999, 1018.9, 1027.1, 6.011558, 43.135978
2022-05-20T14:06:00, 26.5, 43.0, 0.0, 284300.0, 220.0, 2.0, 9999.999, 9999.999, 1018.9, 1027.1, 6.011558, 43.135978
2022-05-20T14:12:00, 26.4, 45.0, 0.0, 278500.0, 220.0, 2.0, 9999.999, 9999.999, 1018.8, 1027.0, 6.011558, 43.135978
2022-05-20T14:18:00, 26.9, 44.0, 0.0, 275300.0, 210.0, 1.6, 9999.999, 9999.999, 1018.7, 1026.9, 6.011558, 43.135978
2022-05-20T14:24:00, 26.0, 46.0, 0.0, 269900.0, 220.0, 2.0, 9999.999, 9999.999, 1018.7, 1026.9, 6.011558, 43.135978
2022-05-20T14:30:00, 26.4, 46.0, 0.0, 265600.0, 220.0, 2.1, 9999.999, 9999.999, 1018.6, 1026.8, 6.011558, 43.135978
2022-05-20T14:36:00, 26.1, 47.0, 0.0, 259900.0, 210.0, 1.9, 9999.999, 9999.999, 1018.6, 1026.8, 6.011558, 43.135978
2022-05-20T14:42:00, 26.0, 51.0, 0.0, 250900.0, 210.0, 2.0, 9999.999, 9999.999, 1018.5, 1026.7, 6.011558, 43.135978
2022-05-20T14:48:00, 26.0, 51.0, 0.0, 249100.0, 200.0, 1.7, 9999.999, 9999.999, 1018.5, 1026.7, 6.011558, 43.135978
2022-05-20T14:54:00, 26.2, 50.0, 0.0, 244600.0, 200.0, 1.6, 9999.999, 9999.999, 1018.4, 1026.6, 6.011558, 43.135978
2022-05-20T15:00:00, 25.8, 50.0, 0.0, 236400.0, 220.0, 1.7, 9999.999, 9999.999, 1018.4, 1026.6, 6.011558, 43.135978
2022-05-20T15:06:00, 25.7, 51.0, 0.0, 227700.0, 220.0, 2.0, 9999.999, 9999.999, 1018.3, 1026.5, 6.011558, 43.135978
2022-05-20T15:12:00, 26.5, 50.0, 0.0, 225600.0, 210.0, 1.3, 9999.999, 9999.999, 1018.3, 1026.5, 6.011558, 43.135978
2022-05-20T15:18:00, 25.9, 49.0, 0.0, 214900.0, 200.0, 1.6, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2022-05-20T15:24:00, 25.5, 50.0, 0.0, 209900.0, 210.0, 2.0, 9999.999, 9999.999, 1018.3, 1026.5, 6.011558, 43.135978
2022-05-20T15:30:00, 25.7, 52.0, 0.0, 204400.0, 210.0, 1.9, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2022-05-20T15:36:00, 25.8, 53.0, 0.0, 201300.0, 210.0, 1.6, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2022-05-20T15:42:00, 25.5, 54.0, 0.0, 188900.0, 210.0, 2.0, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2022-05-20T15:48:00, 25.3, 57.0, 0.0, 185000.0, 210.0, 2.0, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2022-05-20T15:54:00, 24.9, 57.0, 0.0, 181000.0, 210.0, 2.0, 9999.999, 9999.999, 1018.1, 1026.4, 6.011558, 43.135978
2022-05-20T16:00:00, 25.0, 59.0, 0.0, 173300.0, 210.0, 1.9, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2022-05-20T16:06:00, 25.5, 58.0, 0.0, 166200.0, 210.0, 1.5, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2022-05-20T16:12:00, 25.7, 56.0, 0.0, 158600.0, 210.0, 1.5, 9999.999, 9999.999, 1017.9, 1026.1, 6.011558, 43.135978
2022-05-20T16:18:00, 25.5, 56.0, 0.0, 152600.0, 220.0, 1.6, 9999.999, 9999.999, 1017.9, 1026.1, 6.011558, 43.135978
2022-05-20T16:24:00, 25.3, 58.0, 0.0, 143800.0, 220.0, 1.6, 9999.999, 9999.999, 1017.8, 1026.0, 6.011558, 43.135978
2022-05-20T16:30:00, 25.3, 58.0, 0.0, 137700.0, 220.0, 1.4, 9999.999, 9999.999, 1017.8, 1026.0, 6.011558, 43.135978
2022-05-20T16:36:00, 24.7, 59.0, 0.0, 130100.0, 220.0, 1.9, 9999.999, 9999.999, 1017.7, 1026.0, 6.011558, 43.135978
2022-05-20T16:42:00, 24.6, 61.0, 0.0, 127400.0, 210.0, 2.1, 9999.999, 9999.999, 1017.7, 1026.0, 6.011558, 43.135978
2022-05-20T16:48:00, 24.4, 61.0, 0.0, 118800.0, 200.0, 2.0, 9999.999, 9999.999, 1017.6, 1025.9, 6.011558, 43.135978
2022-05-20T16:54:00, 24.4, 62.0, 0.0, 102900.0, 220.0, 2.0, 9999.999, 9999.999, 1017.6, 1025.9, 6.011558, 43.135978
2022-05-20T17:00:00, 24.3, 62.0, 0.0, 102900.0, 220.0, 1.8, 9999.999, 9999.999, 1017.6, 1025.9, 6.011558, 43.135978
2022-05-20T17:06:00, 24.2, 63.0, 0.0, 95900.0, 210.0, 1.7, 9999.999, 9999.999, 1017.5, 1025.8, 6.011558, 43.135978
2022-05-20T17:12:00, 24.2, 63.0, 0.0, 88800.0, 210.0, 1.8, 9999.999, 9999.999, 1017.5, 1025.8, 6.011558, 43.135978
