Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-13T00:00:00, 14.0, 79.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2022-05-13T00:06:00, 13.7, 79.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2022-05-13T00:12:00, 13.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2022-05-13T00:18:00, 13.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2022-05-13T00:24:00, 13.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2022-05-13T00:30:00, 13.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2022-05-13T00:36:00, 13.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2022-05-13T00:42:00, 13.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2022-05-13T00:48:00, 13.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2022-05-13T00:54:00, 13.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2022-05-13T01:00:00, 13.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2022-05-13T01:06:00, 13.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2022-05-13T01:12:00, 13.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2022-05-13T01:18:00, 12.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2022-05-13T01:24:00, 12.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-05-13T01:30:00, 12.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-05-13T01:36:00, 12.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-05-13T01:42:00, 12.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2022-05-13T01:48:00, 12.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-05-13T01:54:00, 12.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2022-05-13T02:00:00, 12.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-05-13T02:06:00, 12.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-05-13T02:12:00, 12.4, 85.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-05-13T02:18:00, 12.4, 85.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-05-13T02:24:00, 12.3, 85.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-05-13T02:30:00, 12.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-05-13T02:36:00, 12.1, 85.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-05-13T02:42:00, 12.0, 85.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-05-13T02:48:00, 11.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-05-13T02:54:00, 11.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-05-13T03:00:00, 11.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-05-13T03:06:00, 11.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-05-13T03:12:00, 11.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-05-13T03:18:00, 11.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-05-13T03:24:00, 11.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-05-13T03:30:00, 11.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-05-13T03:36:00, 11.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-05-13T03:42:00, 11.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-05-13T03:48:00, 11.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-05-13T03:54:00, 11.1, 87.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2022-05-13T04:00:00, 11.0, 86.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-05-13T04:06:00, 11.0, 86.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-05-13T04:12:00, 11.0, 86.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2022-05-13T04:18:00, 10.9, 86.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-05-13T04:24:00, 10.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2022-05-13T04:30:00, 10.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2022-05-13T04:36:00, 10.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2022-05-13T04:42:00, 10.8, 87.0, 0.0, 5400.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2022-05-13T04:48:00, 10.9, 87.0, 0.0, 7600.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-05-13T04:54:00, 11.0, 87.0, 0.0, 10500.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-05-13T05:00:00, 11.0, 87.0, 0.0, 10800.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-05-13T05:06:00, 11.1, 87.0, 0.0, 14900.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-05-13T05:12:00, 11.3, 86.0, 0.0, 15000.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-05-13T05:18:00, 11.5, 86.0, 0.0, 20300.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-05-13T05:24:00, 11.5, 86.0, 0.0, 19200.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-05-13T05:30:00, 11.5, 86.0, 0.0, 22200.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-05-13T05:36:00, 11.8, 86.0, 0.0, 32800.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-05-13T05:42:00, 12.2, 86.0, 0.0, 41700.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-05-13T05:48:00, 13.0, 87.0, 0.0, 52900.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-05-13T05:54:00, 13.7, 86.0, 0.0, 72600.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-05-13T06:00:00, 14.1, 86.0, 0.0, 89100.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2022-05-13T06:06:00, 15.2, 85.0, 0.0, 96700.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2022-05-13T06:12:00, 15.8, 81.0, 0.0, 104600.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2022-05-13T06:18:00, 16.0, 80.0, 0.0, 112900.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2022-05-13T06:24:00, 16.5, 78.0, 0.0, 114000.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2022-05-13T06:30:00, 16.7, 73.0, 0.0, 122600.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2022-05-13T06:36:00, 16.8, 70.0, 0.0, 127400.0, 160.0, 0.7, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2022-05-13T06:42:00, 17.0, 68.0, 0.0, 142800.0, 160.0, 0.8, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2022-05-13T06:48:00, 17.2, 66.0, 0.0, 153400.0, 180.0, 0.7, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2022-05-13T06:54:00, 17.6, 64.0, 0.0, 128800.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2022-05-13T07:00:00, 17.9, 63.0, 0.0, 112000.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2022-05-13T07:06:00, 17.7, 61.0, 0.0, 65000.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2022-05-13T07:12:00, 17.6, 63.0, 0.0, 85400.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2022-05-13T07:18:00, 18.1, 62.0, 0.0, 153000.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2022-05-13T07:24:00, 19.1, 59.0, 0.0, 190400.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2022-05-13T07:30:00, 19.4, 56.0, 0.0, 172900.0, 200.0, 0.8, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2022-05-13T07:36:00, 19.5, 52.0, 0.0, 191800.0, 220.0, 1.5, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2022-05-13T07:42:00, 20.0, 49.0, 0.0, 207400.0, 240.0, 2.5, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2022-05-13T07:48:00, 20.3, 48.0, 0.0, 204900.0, 240.0, 2.8, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2022-05-13T07:54:00, 20.8, 48.0, 0.0, 206500.0, 240.0, 2.2, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2022-05-13T08:00:00, 21.0, 47.0, 0.0, 214600.0, 240.0, 2.1, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2022-05-13T08:06:00, 21.2, 50.0, 0.0, 232800.0, 230.0, 2.1, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2022-05-13T08:12:00, 21.2, 53.0, 0.0, 230200.0, 230.0, 1.8, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2022-05-13T08:18:00, 21.3, 54.0, 0.0, 249300.0, 230.0, 1.9, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2022-05-13T08:24:00, 21.6, 51.0, 0.0, 240500.0, 230.0, 1.9, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2022-05-13T08:30:00, 21.7, 49.0, 0.0, 231700.0, 230.0, 2.4, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2022-05-13T08:36:00, 21.8, 49.0, 0.0, 250500.0, 230.0, 2.9, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2022-05-13T08:42:00, 21.8, 48.0, 0.0, 265800.0, 230.0, 3.2, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2022-05-13T08:48:00, 21.9, 48.0, 0.0, 271700.0, 230.0, 3.2, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2022-05-13T08:54:00, 22.1, 50.0, 0.0, 279900.0, 230.0, 3.1, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2022-05-13T09:00:00, 22.2, 49.0, 0.0, 284400.0, 230.0, 3.1, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2022-05-13T09:06:00, 22.1, 51.0, 0.0, 288600.0, 230.0, 3.1, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2022-05-13T09:12:00, 22.1, 50.0, 0.0, 293500.0, 220.0, 2.9, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2022-05-13T09:18:00, 22.5, 51.0, 0.0, 302500.0, 230.0, 3.0, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2022-05-13T09:24:00, 22.5, 49.0, 0.0, 291700.0, 230.0, 3.0, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2022-05-13T09:30:00, 22.6, 52.0, 0.0, 300600.0, 230.0, 2.8, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2022-05-13T09:36:00, 22.7, 52.0, 0.0, 296600.0, 240.0, 2.6, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2022-05-13T09:42:00, 23.0, 50.0, 0.0, 306800.0, 240.0, 2.6, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2022-05-13T09:48:00, 23.1, 51.0, 0.0, 328700.0, 240.0, 2.9, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2022-05-13T09:54:00, 23.0, 49.0, 0.0, 331400.0, 240.0, 3.5, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2022-05-13T10:00:00, 23.0, 51.0, 0.0, 331000.0, 240.0, 4.0, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2022-05-13T10:06:00, 23.0, 50.0, 0.0, 329600.0, 240.0, 4.1, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2022-05-13T10:12:00, 23.1, 51.0, 0.0, 316800.0, 240.0, 4.1, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2022-05-13T10:18:00, 23.3, 51.0, 0.0, 330800.0, 240.0, 3.9, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2022-05-13T10:24:00, 23.5, 49.0, 0.0, 349500.0, 240.0, 3.8, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2022-05-13T10:30:00, 23.6, 53.0, 0.0, 337700.0, 230.0, 3.3, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2022-05-13T10:36:00, 23.8, 54.0, 0.0, 327800.0, 230.0, 2.9, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2022-05-13T10:42:00, 23.5, 52.0, 0.0, 328000.0, 230.0, 3.0, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2022-05-13T10:48:00, 23.2, 53.0, 0.0, 313400.0, 220.0, 3.1, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2022-05-13T10:54:00, 23.3, 55.0, 0.0, 331800.0, 220.0, 3.2, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2022-05-13T11:00:00, 23.5, 54.0, 0.0, 335500.0, 220.0, 3.3, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2022-05-13T11:06:00, 23.7, 53.0, 0.0, 346500.0, 220.0, 3.2, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2022-05-13T11:12:00, 23.4, 52.0, 0.0, 326500.0, 220.0, 3.2, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2022-05-13T11:18:00, 23.3, 51.0, 0.0, 318000.0, 220.0, 3.5, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2022-05-13T11:24:00, 23.2, 52.0, 0.0, 337900.0, 220.0, 3.4, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-05-13T11:30:00, 23.5, 52.0, 0.0, 340100.0, 220.0, 3.3, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-05-13T11:36:00, 23.6, 52.0, 0.0, 346200.0, 230.0, 3.4, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2022-05-13T11:42:00, 23.6, 51.0, 0.0, 309400.0, 220.0, 3.5, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2022-05-13T11:48:00, 23.4, 52.0, 0.0, 329800.0, 220.0, 3.5, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2022-05-13T11:54:00, 23.6, 51.0, 0.0, 324500.0, 220.0, 3.6, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2022-05-13T12:00:00, 23.7, 48.0, 0.0, 317800.0, 230.0, 3.8, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2022-05-13T12:06:00, 23.6, 45.0, 0.0, 290700.0, 230.0, 4.5, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2022-05-13T12:12:00, 23.4, 45.0, 0.0, 306700.0, 230.0, 5.0, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2022-05-13T12:18:00, 23.8, 47.0, 0.0, 325200.0, 230.0, 4.8, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2022-05-13T12:24:00, 24.1, 44.0, 0.0, 340100.0, 240.0, 4.5, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2022-05-13T12:30:00, 23.8, 45.0, 0.0, 327400.0, 240.0, 4.6, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2022-05-13T12:36:00, 24.0, 44.0, 0.0, 310000.0, 240.0, 4.3, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2022-05-13T12:42:00, 23.9, 45.0, 0.0, 297100.0, 240.0, 4.0, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2022-05-13T12:48:00, 23.8, 44.0, 0.0, 307300.0, 240.0, 4.6, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2022-05-13T12:54:00, 23.8, 45.0, 0.0, 314100.0, 240.0, 4.9, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2022-05-13T13:00:00, 23.9, 44.0, 0.0, 293200.0, 240.0, 4.2, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2022-05-13T13:06:00, 23.8, 46.0, 0.0, 307700.0, 240.0, 4.2, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2022-05-13T13:12:00, 24.2, 45.0, 0.0, 326600.0, 240.0, 4.0, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2022-05-13T13:18:00, 23.8, 43.0, 0.0, 292000.0, 240.0, 4.5, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2022-05-13T13:24:00, 23.7, 43.0, 0.0, 275900.0, 240.0, 4.6, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2022-05-13T13:30:00, 23.7, 44.0, 0.0, 262800.0, 230.0, 4.2, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2022-05-13T13:36:00, 23.6, 44.0, 0.0, 265200.0, 230.0, 4.2, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2022-05-13T13:42:00, 23.5, 42.0, 0.0, 251300.0, 240.0, 4.7, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2022-05-13T13:48:00, 23.5, 39.0, 0.0, 277900.0, 250.0, 5.5, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2022-05-13T13:54:00, 23.5, 40.0, 0.0, 277800.0, 240.0, 5.7, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2022-05-13T14:00:00, 23.5, 42.0, 0.0, 265600.0, 240.0, 5.3, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2022-05-13T14:06:00, 23.3, 40.0, 0.0, 256100.0, 240.0, 5.3, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2022-05-13T14:12:00, 23.6, 41.0, 0.0, 260300.0, 240.0, 4.9, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2022-05-13T14:18:00, 23.4, 40.0, 0.0, 256700.0, 240.0, 5.1, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2022-05-13T14:24:00, 23.3, 39.0, 0.0, 231300.0, 250.0, 5.5, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2022-05-13T14:30:00, 23.3, 40.0, 0.0, 231900.0, 240.0, 5.0, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2022-05-13T14:36:00, 23.1, 40.0, 0.0, 205900.0, 240.0, 4.9, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2022-05-13T14:42:00, 23.1, 40.0, 0.0, 213600.0, 240.0, 4.8, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2022-05-13T14:48:00, 23.1, 38.0, 0.0, 195700.0, 240.0, 5.1, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2022-05-13T14:54:00, 23.0, 38.0, 0.0, 176500.0, 240.0, 4.7, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-13T15:00:00, 22.9, 36.0, 0.0, 204400.0, 240.0, 4.9, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-13T15:06:00, 23.1, 37.0, 0.0, 206800.0, 240.0, 5.0, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-13T15:12:00, 23.3, 37.0, 0.0, 238200.0, 240.0, 4.9, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-13T15:18:00, 23.2, 36.0, 0.0, 191700.0, 240.0, 5.2, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-13T15:24:00, 23.5, 36.0, 0.0, 237400.0, 240.0, 4.9, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-13T15:30:00, 23.5, 36.0, 0.0, 212500.0, 240.0, 4.9, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-13T15:36:00, 23.5, 35.0, 0.0, 217000.0, 240.0, 4.7, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-13T15:42:00, 23.5, 34.0, 0.0, 194500.0, 250.0, 4.7, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2022-05-13T15:48:00, 23.4, 35.0, 0.0, 158400.0, 240.0, 4.1, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2022-05-13T15:54:00, 23.6, 36.0, 0.0, 178500.0, 240.0, 3.6, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2022-05-13T16:00:00, 23.6, 35.0, 0.0, 185800.0, 240.0, 4.1, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2022-05-13T16:06:00, 23.5, 36.0, 0.0, 181800.0, 230.0, 4.3, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2022-05-13T16:12:00, 23.5, 34.0, 0.0, 174200.0, 240.0, 4.4, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2022-05-13T16:18:00, 23.4, 34.0, 0.0, 164700.0, 240.0, 4.5, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2022-05-13T16:24:00, 23.2, 33.0, 0.0, 154700.0, 240.0, 4.4, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2022-05-13T16:30:00, 23.0, 34.0, 0.0, 147800.0, 240.0, 4.3, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2022-05-13T16:36:00, 22.6, 35.0, 0.0, 139500.0, 230.0, 4.3, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2022-05-13T16:42:00, 22.7, 36.0, 0.0, 131500.0, 230.0, 4.2, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2022-05-13T16:48:00, 22.6, 36.0, 0.0, 123900.0, 230.0, 4.1, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2022-05-13T16:54:00, 22.5, 38.0, 0.0, 116400.0, 240.0, 4.0, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2022-05-13T17:00:00, 22.3, 40.0, 0.0, 108700.0, 240.0, 3.9, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2022-05-13T17:06:00, 22.2, 43.0, 0.0, 99600.0, 230.0, 3.6, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2022-05-13T17:12:00, 22.2, 44.0, 0.0, 94000.0, 240.0, 3.4, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
