Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-21T00:00:00, 17.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2022-05-21T00:06:00, 17.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2022-05-21T00:12:00, 17.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2022-05-21T00:18:00, 17.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2022-05-21T00:24:00, 16.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2022-05-21T00:30:00, 16.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2022-05-21T00:36:00, 16.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2022-05-21T00:42:00, 16.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-05-21T00:48:00, 16.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-05-21T00:54:00, 16.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-05-21T01:00:00, 16.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2022-05-21T01:06:00, 16.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2022-05-21T01:12:00, 16.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2022-05-21T01:18:00, 16.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2022-05-21T01:24:00, 16.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2022-05-21T01:30:00, 16.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2022-05-21T01:36:00, 16.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-05-21T01:42:00, 16.2, 87.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-05-21T01:48:00, 16.0, 86.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2022-05-21T01:54:00, 15.9, 86.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2022-05-21T02:00:00, 15.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2022-05-21T02:06:00, 15.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2022-05-21T02:12:00, 15.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2022-05-21T02:18:00, 15.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2022-05-21T02:24:00, 15.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2022-05-21T02:30:00, 15.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2022-05-21T02:36:00, 15.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2022-05-21T02:42:00, 15.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-05-21T02:48:00, 15.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-05-21T02:54:00, 15.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2022-05-21T03:00:00, 15.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-05-21T03:06:00, 15.1, 87.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-05-21T03:12:00, 15.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-05-21T03:18:00, 15.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-05-21T03:24:00, 15.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2022-05-21T03:30:00, 15.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2022-05-21T03:36:00, 15.0, 85.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2022-05-21T03:42:00, 14.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2022-05-21T03:48:00, 14.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2022-05-21T03:54:00, 14.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2022-05-21T04:00:00, 14.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2022-05-21T04:06:00, 14.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2022-05-21T04:12:00, 14.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2022-05-21T04:18:00, 15.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2022-05-21T04:24:00, 15.0, 84.0, 0.0, 300.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2022-05-21T04:30:00, 15.0, 84.0, 0.0, 5400.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2022-05-21T04:36:00, 15.1, 84.0, 0.0, 8300.0, 40.0, 0.7, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2022-05-21T04:42:00, 15.1, 84.0, 0.0, 12000.0, 50.0, 0.7, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2022-05-21T04:48:00, 15.2, 84.0, 0.0, 15200.0, 70.0, 0.6, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2022-05-21T04:54:00, 15.3, 83.0, 0.0, 16400.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2022-05-21T05:00:00, 15.4, 83.0, 0.0, 20800.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2022-05-21T05:06:00, 15.7, 82.0, 0.0, 22800.0, 110.0, 0.5, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2022-05-21T05:12:00, 15.9, 81.0, 0.0, 28200.0, 120.0, 0.5, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2022-05-21T05:18:00, 16.0, 80.0, 0.0, 27800.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2022-05-21T05:24:00, 16.2, 80.0, 0.0, 38800.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2022-05-21T05:30:00, 16.8, 79.0, 0.0, 46200.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2022-05-21T05:36:00, 17.4, 78.0, 0.0, 55500.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2022-05-21T05:42:00, 17.9, 78.0, 0.0, 58600.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2022-05-21T05:48:00, 18.2, 76.0, 0.0, 54000.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2022-05-21T05:54:00, 18.4, 75.0, 0.0, 71600.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2022-05-21T06:00:00, 19.0, 75.0, 0.0, 78000.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2022-05-21T06:06:00, 19.3, 71.0, 0.0, 85000.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2022-05-21T06:12:00, 19.7, 70.0, 0.0, 92000.0, 90.0, 0.7, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2022-05-21T06:18:00, 20.0, 68.0, 0.0, 97900.0, 110.0, 0.8, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2022-05-21T06:24:00, 20.4, 66.0, 0.0, 103600.0, 130.0, 0.5, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2022-05-21T06:30:00, 20.9, 64.0, 0.0, 111000.0, 130.0, 0.5, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2022-05-21T06:36:00, 21.0, 63.0, 0.0, 119200.0, 140.0, 0.6, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2022-05-21T06:42:00, 21.3, 62.0, 0.0, 127000.0, 170.0, 0.5, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2022-05-21T06:48:00, 21.9, 61.0, 0.0, 130400.0, 160.0, 0.6, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2022-05-21T06:54:00, 22.4, 61.0, 0.0, 137700.0, 150.0, 0.5, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2022-05-21T07:00:00, 22.8, 59.0, 0.0, 147500.0, 180.0, 0.6, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2022-05-21T07:06:00, 23.2, 61.0, 0.0, 153000.0, 220.0, 0.8, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2022-05-21T07:12:00, 23.0, 60.0, 0.0, 159100.0, 240.0, 1.8, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2022-05-21T07:18:00, 22.9, 61.0, 0.0, 166900.0, 240.0, 3.0, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2022-05-21T07:24:00, 23.2, 62.0, 0.0, 174400.0, 240.0, 3.4, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2022-05-21T07:30:00, 23.4, 61.0, 0.0, 180100.0, 230.0, 3.2, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2022-05-21T07:36:00, 23.6, 61.0, 0.0, 187500.0, 230.0, 3.3, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2022-05-21T07:42:00, 23.4, 60.0, 0.0, 193100.0, 230.0, 3.7, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2022-05-21T07:48:00, 23.6, 60.0, 0.0, 199800.0, 240.0, 4.4, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2022-05-21T07:54:00, 23.5, 61.0, 0.0, 202500.0, 230.0, 4.3, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2022-05-21T08:00:00, 23.6, 60.0, 0.0, 210500.0, 240.0, 4.2, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2022-05-21T08:06:00, 23.8, 60.0, 0.0, 217500.0, 240.0, 4.2, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2022-05-21T08:12:00, 23.7, 60.0, 0.0, 223100.0, 230.0, 4.2, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2022-05-21T08:18:00, 23.9, 58.0, 0.0, 228100.0, 230.0, 4.3, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2022-05-21T08:24:00, 24.0, 58.0, 0.0, 233900.0, 230.0, 4.4, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2022-05-21T08:30:00, 24.2, 57.0, 0.0, 238800.0, 230.0, 4.2, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2022-05-21T08:36:00, 24.4, 57.0, 0.0, 245600.0, 230.0, 4.2, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2022-05-21T08:42:00, 24.4, 56.0, 0.0, 251300.0, 230.0, 4.5, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2022-05-21T08:48:00, 24.7, 54.0, 0.0, 257000.0, 230.0, 4.2, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2022-05-21T08:54:00, 24.6, 54.0, 0.0, 262400.0, 230.0, 4.4, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2022-05-21T09:00:00, 24.6, 55.0, 0.0, 268600.0, 230.0, 4.4, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2022-05-21T09:06:00, 24.6, 57.0, 0.0, 274400.0, 240.0, 4.5, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2022-05-21T09:12:00, 24.7, 57.0, 0.0, 280500.0, 230.0, 4.3, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2022-05-21T09:18:00, 25.0, 57.0, 0.0, 285800.0, 230.0, 4.4, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2022-05-21T09:24:00, 25.0, 57.0, 0.0, 291100.0, 230.0, 4.1, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2022-05-21T09:30:00, 24.9, 57.0, 0.0, 295600.0, 230.0, 4.3, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2022-05-21T09:36:00, 25.3, 56.0, 0.0, 299400.0, 230.0, 4.6, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2022-05-21T09:42:00, 25.2, 56.0, 0.0, 304700.0, 230.0, 4.9, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2022-05-21T09:48:00, 25.4, 56.0, 0.0, 308100.0, 230.0, 5.0, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2022-05-21T09:54:00, 25.6, 56.0, 0.0, 310400.0, 230.0, 4.7, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2022-05-21T10:00:00, 25.8, 56.0, 0.0, 312400.0, 240.0, 4.9, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2022-05-21T10:06:00, 25.8, 56.0, 0.0, 315300.0, 230.0, 4.8, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2022-05-21T10:12:00, 25.9, 55.0, 0.0, 317400.0, 230.0, 5.2, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2022-05-21T10:18:00, 25.4, 56.0, 0.0, 318900.0, 230.0, 5.6, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2022-05-21T10:24:00, 25.6, 55.0, 0.0, 318600.0, 230.0, 5.6, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2022-05-21T10:30:00, 25.8, 53.0, 0.0, 317400.0, 230.0, 5.6, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2022-05-21T10:36:00, 25.9, 52.0, 0.0, 317200.0, 230.0, 5.4, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2022-05-21T10:42:00, 26.2, 50.0, 0.0, 316400.0, 230.0, 5.0, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2022-05-21T10:48:00, 26.2, 49.0, 0.0, 316400.0, 230.0, 5.2, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2022-05-21T10:54:00, 26.1, 50.0, 0.0, 316300.0, 230.0, 5.6, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2022-05-21T11:00:00, 26.1, 49.0, 0.0, 315100.0, 230.0, 5.8, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2022-05-21T11:06:00, 26.2, 50.0, 0.0, 314200.0, 230.0, 5.8, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2022-05-21T11:12:00, 26.4, 49.0, 0.0, 313300.0, 230.0, 5.9, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2022-05-21T11:18:00, 26.2, 49.0, 0.0, 314000.0, 230.0, 6.2, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2022-05-21T11:24:00, 26.3, 50.0, 0.0, 312600.0, 230.0, 6.1, 9999.999, 9999.999, 1013.1, 1021.3, 6.011558, 43.135978
2022-05-21T11:30:00, 26.3, 51.0, 0.0, 313300.0, 230.0, 5.7, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2022-05-21T11:36:00, 26.5, 50.0, 0.0, 313000.0, 230.0, 5.6, 9999.999, 9999.999, 1012.9, 1021.1, 6.011558, 43.135978
2022-05-21T11:42:00, 26.1, 51.0, 0.0, 313400.0, 230.0, 6.0, 9999.999, 9999.999, 1012.9, 1021.1, 6.011558, 43.135978
2022-05-21T11:48:00, 26.2, 52.0, 0.0, 313300.0, 230.0, 6.1, 9999.999, 9999.999, 1012.9, 1021.1, 6.011558, 43.135978
2022-05-21T11:54:00, 26.2, 52.0, 0.0, 312800.0, 230.0, 5.7, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2022-05-21T12:00:00, 26.3, 52.0, 0.0, 311500.0, 230.0, 5.9, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-05-21T12:06:00, 26.1, 53.0, 0.0, 312300.0, 230.0, 6.2, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-05-21T12:12:00, 26.3, 52.0, 0.0, 313000.0, 230.0, 5.9, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-05-21T12:18:00, 26.3, 52.0, 0.0, 312300.0, 230.0, 5.7, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2022-05-21T12:24:00, 26.4, 52.0, 0.0, 311800.0, 230.0, 5.6, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2022-05-21T12:30:00, 26.6, 50.0, 0.0, 310800.0, 230.0, 5.8, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2022-05-21T12:36:00, 26.6, 51.0, 0.0, 310600.0, 230.0, 5.8, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2022-05-21T12:42:00, 26.9, 50.0, 0.0, 308200.0, 230.0, 5.5, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-21T12:48:00, 26.9, 49.0, 0.0, 307400.0, 230.0, 5.4, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2022-05-21T12:54:00, 27.1, 50.0, 0.0, 305700.0, 230.0, 5.3, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2022-05-21T13:00:00, 26.8, 50.0, 0.0, 290900.0, 230.0, 5.3, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2022-05-21T13:06:00, 26.7, 51.0, 0.0, 287300.0, 230.0, 5.4, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-21T13:12:00, 26.9, 50.0, 0.0, 296200.0, 240.0, 5.5, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2022-05-21T13:18:00, 26.8, 50.0, 0.0, 297500.0, 230.0, 5.6, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2022-05-21T13:24:00, 26.9, 49.0, 0.0, 295600.0, 230.0, 5.8, 9999.999, 9999.999, 1012.1, 1020.2, 6.011558, 43.135978
2022-05-21T13:30:00, 26.8, 50.0, 0.0, 293300.0, 230.0, 5.5, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2022-05-21T13:36:00, 26.5, 49.0, 0.0, 292100.0, 230.0, 5.4, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2022-05-21T13:42:00, 26.5, 50.0, 0.0, 286000.0, 230.0, 5.7, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2022-05-21T13:48:00, 26.8, 49.0, 0.0, 281400.0, 230.0, 5.4, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2022-05-21T13:54:00, 26.9, 49.0, 0.0, 279100.0, 230.0, 5.1, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2022-05-21T14:00:00, 27.3, 47.0, 0.0, 275500.0, 230.0, 5.2, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2022-05-21T14:06:00, 27.0, 47.0, 0.0, 273100.0, 230.0, 5.5, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2022-05-21T14:12:00, 26.9, 48.0, 0.0, 269200.0, 230.0, 5.7, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2022-05-21T14:18:00, 26.9, 48.0, 0.0, 265000.0, 230.0, 5.5, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2022-05-21T14:24:00, 27.0, 48.0, 0.0, 261200.0, 230.0, 5.5, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2022-05-21T14:30:00, 26.7, 48.0, 0.0, 257500.0, 230.0, 5.6, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2022-05-21T14:36:00, 26.9, 47.0, 0.0, 252900.0, 220.0, 5.4, 9999.999, 9999.999, 1011.2, 1019.3, 6.011558, 43.135978
2022-05-21T14:42:00, 26.9, 47.0, 0.0, 248600.0, 220.0, 5.3, 9999.999, 9999.999, 1011.2, 1019.3, 6.011558, 43.135978
2022-05-21T14:48:00, 26.8, 47.0, 0.0, 243500.0, 230.0, 5.7, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2022-05-21T14:54:00, 26.7, 47.0, 0.0, 238100.0, 230.0, 6.0, 9999.999, 9999.999, 1011.1, 1019.2, 6.011558, 43.135978
2022-05-21T15:00:00, 26.8, 47.0, 0.0, 234100.0, 230.0, 5.7, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2022-05-21T15:06:00, 26.7, 47.0, 0.0, 227800.0, 230.0, 5.7, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2022-05-21T15:12:00, 26.9, 48.0, 0.0, 222200.0, 230.0, 5.4, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2022-05-21T15:18:00, 27.0, 47.0, 0.0, 217400.0, 230.0, 4.8, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2022-05-21T15:24:00, 26.7, 48.0, 0.0, 210200.0, 230.0, 5.2, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2022-05-21T15:30:00, 26.4, 49.0, 0.0, 203800.0, 230.0, 5.2, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2022-05-21T15:36:00, 26.1, 51.0, 0.0, 196700.0, 230.0, 5.6, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2022-05-21T15:42:00, 26.1, 51.0, 0.0, 190900.0, 230.0, 5.5, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2022-05-21T15:48:00, 26.1, 51.0, 0.0, 184400.0, 230.0, 5.3, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2022-05-21T15:54:00, 26.1, 51.0, 0.0, 177900.0, 230.0, 5.0, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2022-05-21T16:00:00, 26.2, 50.0, 0.0, 171000.0, 230.0, 4.9, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2022-05-21T16:06:00, 26.1, 51.0, 0.0, 163700.0, 230.0, 4.8, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2022-05-21T16:12:00, 26.1, 51.0, 0.0, 156600.0, 230.0, 5.0, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2022-05-21T16:18:00, 25.7, 52.0, 0.0, 149800.0, 230.0, 5.5, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2022-05-21T16:24:00, 25.8, 52.0, 0.0, 142500.0, 230.0, 5.4, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2022-05-21T16:30:00, 25.8, 52.0, 0.0, 135100.0, 230.0, 5.0, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2022-05-21T16:36:00, 25.5, 52.0, 0.0, 128600.0, 230.0, 5.5, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2022-05-21T16:42:00, 25.6, 52.0, 0.0, 121400.0, 230.0, 5.4, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2022-05-21T16:48:00, 25.4, 53.0, 0.0, 115000.0, 230.0, 5.4, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2022-05-21T16:54:00, 25.2, 53.0, 0.0, 108300.0, 230.0, 5.5, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2022-05-21T17:00:00, 25.2, 53.0, 0.0, 101100.0, 230.0, 5.0, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2022-05-21T17:06:00, 25.0, 53.0, 0.0, 94000.0, 230.0, 4.8, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2022-05-21T17:12:00, 24.8, 54.0, 0.0, 87100.0, 230.0, 5.1, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
