Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-25T00:00:00, 16.2, 84.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2022-05-25T00:06:00, 16.4, 84.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2022-05-25T00:12:00, 16.5, 84.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2022-05-25T00:18:00, 16.5, 85.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2022-05-25T00:24:00, 16.4, 85.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-05-25T00:30:00, 16.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-05-25T00:36:00, 16.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2022-05-25T00:42:00, 16.2, 85.0, 0.0, 0.0, 350.0, 0.7, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-05-25T00:48:00, 16.2, 85.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2022-05-25T00:54:00, 16.3, 85.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2022-05-25T01:00:00, 16.2, 85.0, 0.0, 0.0, 300.0, 0.9, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2022-05-25T01:06:00, 16.3, 85.0, 0.0, 0.0, 300.0, 1.0, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2022-05-25T01:12:00, 16.2, 84.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2022-05-25T01:18:00, 16.3, 84.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2022-05-25T01:24:00, 16.3, 83.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2022-05-25T01:30:00, 16.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2022-05-25T01:36:00, 16.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2022-05-25T01:42:00, 16.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2022-05-25T01:48:00, 16.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-05-25T01:54:00, 16.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2022-05-25T02:00:00, 16.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2022-05-25T02:06:00, 16.3, 83.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-05-25T02:12:00, 16.2, 83.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-05-25T02:18:00, 16.1, 83.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2022-05-25T02:24:00, 16.1, 83.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2022-05-25T02:30:00, 16.1, 83.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2022-05-25T02:36:00, 16.1, 82.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2022-05-25T02:42:00, 16.1, 82.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2022-05-25T02:48:00, 16.1, 82.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2022-05-25T02:54:00, 16.1, 82.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2022-05-25T03:00:00, 16.1, 82.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2022-05-25T03:06:00, 16.1, 82.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2022-05-25T03:12:00, 16.1, 82.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2022-05-25T03:18:00, 16.1, 83.0, 0.0, 0.0, 290.0, 1.2, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2022-05-25T03:24:00, 16.0, 83.0, 0.0, 0.0, 300.0, 1.0, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2022-05-25T03:30:00, 15.9, 83.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2022-05-25T03:36:00, 15.8, 84.0, 0.0, 0.0, 330.0, 0.8, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2022-05-25T03:42:00, 15.8, 84.0, 0.0, 0.0, 280.0, 0.9, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2022-05-25T03:48:00, 15.8, 85.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2022-05-25T03:54:00, 15.7, 85.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2022-05-25T04:00:00, 15.6, 85.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2022-05-25T04:06:00, 15.6, 85.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2022-05-25T04:12:00, 15.5, 86.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2022-05-25T04:18:00, 15.5, 86.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2022-05-25T04:24:00, 15.4, 86.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2022-05-25T04:30:00, 15.3, 86.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2022-05-25T04:36:00, 15.2, 86.0, 0.0, 400.0, 80.0, 1.6, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2022-05-25T04:42:00, 15.2, 87.0, 0.0, 5000.0, 20.0, 1.1, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2022-05-25T04:48:00, 15.3, 87.0, 0.0, 6200.0, 340.0, 0.5, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2022-05-25T04:54:00, 15.2, 87.0, 0.0, 7700.0, 300.0, 0.5, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2022-05-25T05:00:00, 15.3, 86.0, 0.0, 9300.0, 250.0, 0.8, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2022-05-25T05:06:00, 15.4, 87.0, 0.0, 10700.0, 170.0, 1.3, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2022-05-25T05:12:00, 15.4, 87.0, 0.0, 9400.0, 170.0, 1.4, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2022-05-25T05:18:00, 15.5, 87.0, 0.0, 9200.0, 170.0, 1.1, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2022-05-25T05:24:00, 15.5, 87.0, 0.0, 9100.0, 160.0, 0.8, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2022-05-25T05:30:00, 15.5, 87.0, 0.0, 11700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2022-05-25T05:36:00, 15.5, 87.0, 0.0, 14500.0, 160.0, 0.5, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2022-05-25T05:42:00, 15.6, 87.0, 0.0, 17600.0, 170.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2022-05-25T05:48:00, 15.7, 87.0, 0.0, 21900.0, 160.0, 0.6, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2022-05-25T05:54:00, 15.8, 87.0, 0.0, 23600.0, 110.0, 0.5, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2022-05-25T06:00:00, 15.9, 87.0, 0.0, 29000.0, 70.0, 0.5, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2022-05-25T06:06:00, 16.0, 87.0, 0.0, 34800.0, 40.0, 0.5, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2022-05-25T06:12:00, 15.9, 86.0, 0.0, 31400.0, 80.0, 1.1, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2022-05-25T06:18:00, 15.8, 85.0, 0.0, 38600.0, 90.0, 2.0, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2022-05-25T06:24:00, 16.1, 85.0, 0.0, 50100.0, 80.0, 2.1, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2022-05-25T06:30:00, 16.5, 84.0, 0.0, 57100.0, 80.0, 1.5, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2022-05-25T06:36:00, 16.8, 83.0, 0.0, 48900.0, 70.0, 1.2, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2022-05-25T06:42:00, 17.0, 81.0, 0.0, 46700.0, 60.0, 1.1, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-05-25T06:48:00, 17.3, 80.0, 0.0, 43600.0, 70.0, 1.0, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2022-05-25T06:54:00, 17.5, 78.0, 0.0, 47700.0, 70.0, 0.6, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2022-05-25T07:00:00, 17.8, 78.0, 0.0, 57900.0, 100.0, 0.6, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2022-05-25T07:06:00, 18.0, 77.0, 0.0, 72900.0, 160.0, 0.5, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2022-05-25T07:12:00, 18.3, 75.0, 0.0, 77800.0, 150.0, 0.6, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2022-05-25T07:18:00, 18.6, 76.0, 0.0, 68100.0, 170.0, 0.8, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2022-05-25T07:24:00, 18.7, 75.0, 0.0, 57700.0, 200.0, 0.8, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2022-05-25T07:30:00, 18.8, 76.0, 0.0, 60800.0, 200.0, 0.6, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2022-05-25T07:36:00, 18.8, 74.0, 0.0, 74000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2022-05-25T07:42:00, 19.0, 74.0, 0.0, 75100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2022-05-25T07:48:00, 19.1, 73.0, 0.0, 69000.0, 180.0, 0.6, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2022-05-25T07:54:00, 19.1, 73.0, 0.0, 63600.0, 150.0, 0.5, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2022-05-25T08:00:00, 19.1, 73.0, 0.0, 56800.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2022-05-25T08:06:00, 19.1, 72.0, 0.0, 69400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2022-05-25T08:12:00, 19.4, 72.0, 0.0, 82100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2022-05-25T08:18:00, 19.4, 72.0, 0.0, 82700.0, 230.0, 0.5, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2022-05-25T08:24:00, 19.6, 72.0, 0.0, 88800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2022-05-25T08:30:00, 19.9, 71.0, 0.0, 95300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2022-05-25T08:36:00, 20.1, 72.0, 0.0, 97900.0, 140.0, 0.5, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2022-05-25T08:42:00, 20.2, 70.0, 0.0, 112200.0, 190.0, 0.5, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2022-05-25T08:48:00, 20.5, 70.0, 0.0, 124900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2022-05-25T08:54:00, 20.7, 68.0, 0.0, 130100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2022-05-25T09:00:00, 20.8, 62.0, 0.0, 142600.0, 90.0, 1.1, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2022-05-25T09:06:00, 21.2, 60.0, 0.0, 133400.0, 70.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2022-05-25T09:12:00, 21.5, 58.0, 0.0, 119600.0, 60.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2022-05-25T09:18:00, 21.5, 56.0, 0.0, 126400.0, 80.0, 1.5, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2022-05-25T09:24:00, 21.5, 56.0, 0.0, 125700.0, 110.0, 1.7, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2022-05-25T09:30:00, 21.4, 55.0, 0.0, 105000.0, 80.0, 1.4, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2022-05-25T09:36:00, 21.4, 54.0, 0.0, 100200.0, 70.0, 1.1, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2022-05-25T09:42:00, 21.6, 55.0, 0.0, 102400.0, 50.0, 0.7, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2022-05-25T09:48:00, 21.7, 55.0, 0.0, 104700.0, 70.0, 0.8, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2022-05-25T09:54:00, 21.8, 55.0, 0.0, 96400.0, 110.0, 0.9, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2022-05-25T10:00:00, 21.7, 55.0, 0.0, 90900.0, 90.0, 1.0, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2022-05-25T10:06:00, 21.7, 53.0, 0.0, 104300.0, 90.0, 1.2, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2022-05-25T10:12:00, 22.0, 54.0, 0.0, 116500.0, 110.0, 1.1, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2022-05-25T10:18:00, 21.9, 53.0, 0.0, 119800.0, 110.0, 1.4, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2022-05-25T10:24:00, 22.0, 56.0, 0.0, 154200.0, 100.0, 1.5, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2022-05-25T10:30:00, 23.0, 55.0, 0.0, 292400.0, 110.0, 1.2, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2022-05-25T10:36:00, 23.2, 52.0, 0.0, 293800.0, 120.0, 1.2, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2022-05-25T10:42:00, 23.5, 51.0, 0.0, 175200.0, 110.0, 1.1, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2022-05-25T10:48:00, 23.1, 54.0, 0.0, 127200.0, 120.0, 1.2, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2022-05-25T10:54:00, 22.9, 53.0, 0.0, 156200.0, 110.0, 1.6, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2022-05-25T11:00:00, 23.0, 53.0, 0.0, 163700.0, 120.0, 1.5, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2022-05-25T11:06:00, 23.2, 55.0, 0.0, 168200.0, 90.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2022-05-25T11:12:00, 23.6, 56.0, 0.0, 137200.0, 180.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2022-05-25T11:18:00, 23.6, 55.0, 0.0, 170900.0, 120.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2022-05-25T11:24:00, 23.8, 52.0, 0.0, 170500.0, 110.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2022-05-25T11:30:00, 23.6, 51.0, 0.0, 165800.0, 100.0, 1.0, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2022-05-25T11:36:00, 24.5, 54.0, 0.0, 275300.0, 20.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2022-05-25T11:42:00, 24.6, 49.0, 0.0, 305800.0, 360.0, 1.2, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2022-05-25T11:48:00, 25.4, 47.0, 0.0, 447400.0, 20.0, 1.6, 9999.999, 9999.999, 1006.0, 1014.1, 6.011558, 43.135978
2022-05-25T11:54:00, 24.7, 47.0, 0.0, 203400.0, 80.0, 1.9, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2022-05-25T12:00:00, 24.2, 50.0, 0.0, 117100.0, 100.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2022-05-25T12:06:00, 23.9, 51.0, 0.0, 98900.0, 110.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2022-05-25T12:12:00, 23.6, 53.0, 0.0, 83900.0, 120.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2022-05-25T12:18:00, 23.1, 54.0, 0.0, 75500.0, 190.0, 1.6, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2022-05-25T12:24:00, 22.1, 57.0, 0.0, 67900.0, 220.0, 1.9, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2022-05-25T12:30:00, 21.9, 59.0, 0.0, 59700.0, 210.0, 1.7, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2022-05-25T12:36:00, 21.8, 61.0, 0.0, 55300.0, 200.0, 1.3, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2022-05-25T12:42:00, 21.4, 62.0, 0.0, 59400.0, 230.0, 1.5, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2022-05-25T12:48:00, 21.3, 63.0, 0.0, 70300.0, 250.0, 2.0, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-05-25T12:54:00, 21.2, 64.0, 0.0, 78800.0, 240.0, 2.0, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2022-05-25T13:00:00, 21.3, 64.0, 0.0, 79700.0, 240.0, 1.7, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-05-25T13:06:00, 21.4, 64.0, 0.0, 78900.0, 250.0, 1.4, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-05-25T13:12:00, 21.4, 64.0, 0.0, 69000.0, 250.0, 1.2, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-05-25T13:18:00, 21.4, 64.0, 0.0, 67000.0, 250.0, 1.2, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-05-25T13:24:00, 21.4, 64.0, 0.0, 58900.0, 240.0, 1.1, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-05-25T13:30:00, 21.3, 64.0, 0.0, 50000.0, 240.0, 1.3, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-05-25T13:36:00, 21.4, 64.0, 0.0, 42900.0, 240.0, 1.3, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-05-25T13:42:00, 21.4, 64.0, 0.0, 38700.0, 230.0, 1.3, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-05-25T13:48:00, 21.4, 64.0, 0.0, 37100.0, 230.0, 1.3, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-05-25T13:54:00, 21.5, 64.0, 0.0, 37400.0, 220.0, 1.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-05-25T14:00:00, 21.4, 64.0, 0.0, 34700.0, 220.0, 1.2, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2022-05-25T14:06:00, 21.4, 65.0, 0.0, 32900.0, 230.0, 1.5, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-05-25T14:12:00, 21.4, 65.0, 0.0, 32300.0, 240.0, 1.7, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-05-25T14:18:00, 21.3, 66.0, 0.0, 32600.0, 250.0, 2.1, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-05-25T14:24:00, 21.3, 67.0, 0.0, 35400.0, 240.0, 1.7, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-05-25T14:30:00, 21.3, 67.0, 0.0, 45000.0, 230.0, 1.4, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-05-25T14:36:00, 21.2, 66.0, 0.0, 58600.0, 230.0, 1.9, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2022-05-25T14:42:00, 21.1, 65.0, 0.0, 83400.0, 240.0, 2.4, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-05-25T14:48:00, 21.2, 66.0, 0.0, 106200.0, 250.0, 2.6, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-05-25T14:54:00, 21.5, 66.0, 0.0, 102700.0, 250.0, 2.7, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-05-25T15:00:00, 21.9, 66.0, 0.0, 109700.0, 240.0, 2.2, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2022-05-25T15:06:00, 22.0, 65.0, 0.0, 96300.0, 240.0, 2.3, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2022-05-25T15:12:00, 22.0, 64.0, 0.0, 80800.0, 250.0, 2.4, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2022-05-25T15:18:00, 22.0, 63.0, 0.0, 81100.0, 260.0, 1.9, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2022-05-25T15:24:00, 22.3, 63.0, 0.0, 76400.0, 250.0, 1.1, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2022-05-25T15:30:00, 22.3, 62.0, 0.0, 69000.0, 240.0, 1.0, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2022-05-25T15:36:00, 22.5, 61.0, 0.0, 68900.0, 260.0, 0.9, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2022-05-25T15:42:00, 22.7, 60.0, 0.0, 73000.0, 60.0, 0.7, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2022-05-25T15:48:00, 22.8, 61.0, 0.0, 69900.0, 90.0, 0.8, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2022-05-25T15:54:00, 22.9, 60.0, 0.0, 75500.0, 110.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2022-05-25T16:00:00, 23.1, 62.0, 0.0, 79600.0, 110.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2022-05-25T16:06:00, 23.1, 62.0, 0.0, 83400.0, 120.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2022-05-25T16:12:00, 23.4, 62.0, 0.0, 128000.0, 150.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2022-05-25T16:18:00, 24.3, 59.0, 0.0, 150800.0, 230.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2022-05-25T16:24:00, 24.2, 56.0, 0.0, 107100.0, 240.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2022-05-25T16:30:00, 23.9, 57.0, 0.0, 81500.0, 220.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2022-05-25T16:36:00, 23.3, 58.0, 0.0, 62700.0, 240.0, 1.6, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2022-05-25T16:42:00, 23.0, 60.0, 0.0, 54600.0, 250.0, 1.8, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2022-05-25T16:48:00, 22.6, 61.0, 0.0, 41200.0, 250.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2022-05-25T16:54:00, 22.3, 63.0, 0.0, 41600.0, 250.0, 2.4, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2022-05-25T17:00:00, 22.0, 64.0, 0.0, 42800.0, 250.0, 2.5, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2022-05-25T17:06:00, 21.9, 65.0, 0.0, 40800.0, 250.0, 2.6, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2022-05-25T17:12:00, 21.8, 65.0, 0.0, 33500.0, 250.0, 2.7, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
