Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-27T00:00:00, 24.5, 46.0, 0.0, 0.0, 10.0, 3.6, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2022-05-27T00:06:00, 24.6, 45.0, 0.0, 0.0, 360.0, 3.3, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2022-05-27T00:12:00, 24.8, 45.0, 0.0, 0.0, 10.0, 2.9, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2022-05-27T00:18:00, 24.8, 45.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2022-05-27T00:24:00, 24.9, 44.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2022-05-27T00:30:00, 24.9, 44.0, 0.0, 0.0, 30.0, 1.9, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2022-05-27T00:36:00, 24.9, 45.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2022-05-27T00:42:00, 24.3, 50.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2022-05-27T00:48:00, 23.7, 52.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2022-05-27T00:54:00, 23.6, 53.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2022-05-27T01:00:00, 22.9, 58.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2022-05-27T01:06:00, 22.4, 59.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2022-05-27T01:12:00, 23.1, 55.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2022-05-27T01:18:00, 23.0, 54.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2022-05-27T01:24:00, 22.8, 55.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2022-05-27T01:30:00, 22.4, 56.0, 0.0, 0.0, 120.0, 2.3, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2022-05-27T01:36:00, 22.2, 57.0, 0.0, 0.0, 120.0, 2.3, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2022-05-27T01:42:00, 22.1, 57.0, 0.0, 0.0, 110.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2022-05-27T01:48:00, 22.0, 57.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2022-05-27T01:54:00, 22.0, 57.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2022-05-27T02:00:00, 21.8, 58.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2022-05-27T02:06:00, 21.8, 58.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2022-05-27T02:12:00, 21.7, 58.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2022-05-27T02:18:00, 21.8, 58.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2022-05-27T02:24:00, 21.8, 58.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-05-27T02:30:00, 21.7, 58.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-05-27T02:36:00, 21.6, 58.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2022-05-27T02:42:00, 21.7, 58.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-05-27T02:48:00, 21.6, 58.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-05-27T02:54:00, 21.4, 59.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-05-27T03:00:00, 21.5, 58.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-05-27T03:06:00, 21.6, 58.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-05-27T03:12:00, 21.5, 59.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-05-27T03:18:00, 21.3, 60.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-05-27T03:24:00, 21.3, 59.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-05-27T03:30:00, 21.4, 59.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-05-27T03:36:00, 21.4, 59.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-05-27T03:42:00, 21.4, 59.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-05-27T03:48:00, 21.2, 60.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-05-27T03:54:00, 21.1, 60.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-05-27T04:00:00, 21.1, 60.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-05-27T04:06:00, 21.1, 60.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2022-05-27T04:12:00, 21.1, 59.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2022-05-27T04:18:00, 21.1, 59.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2022-05-27T04:24:00, 21.1, 59.0, 0.0, 700.0, 120.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2022-05-27T04:30:00, 21.4, 58.0, 0.0, 5200.0, 110.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-05-27T04:36:00, 21.7, 58.0, 0.0, 7500.0, 110.0, 2.0, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2022-05-27T04:42:00, 21.2, 60.0, 0.0, 11300.0, 150.0, 1.9, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2022-05-27T04:48:00, 21.1, 61.0, 0.0, 15500.0, 130.0, 2.1, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-05-27T04:54:00, 21.0, 61.0, 0.0, 18200.0, 120.0, 2.5, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-05-27T05:00:00, 21.2, 60.0, 0.0, 22200.0, 100.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-05-27T05:06:00, 21.4, 60.0, 0.0, 31100.0, 90.0, 3.2, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-05-27T05:12:00, 21.9, 58.0, 0.0, 38600.0, 70.0, 3.6, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-05-27T05:18:00, 22.2, 56.0, 0.0, 45400.0, 60.0, 3.5, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-05-27T05:24:00, 22.5, 56.0, 0.0, 54100.0, 70.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-05-27T05:30:00, 22.9, 55.0, 0.0, 60700.0, 70.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2022-05-27T05:36:00, 23.4, 54.0, 0.0, 64700.0, 70.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2022-05-27T05:42:00, 23.8, 52.0, 0.0, 76300.0, 70.0, 2.1, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2022-05-27T05:48:00, 23.8, 52.0, 0.0, 40800.0, 70.0, 2.0, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2022-05-27T05:54:00, 23.7, 51.0, 0.0, 32800.0, 90.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2022-05-27T06:00:00, 24.0, 52.0, 0.0, 56100.0, 100.0, 2.1, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2022-05-27T06:06:00, 24.5, 51.0, 0.0, 107100.0, 90.0, 2.6, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2022-05-27T06:12:00, 24.7, 50.0, 0.0, 100200.0, 80.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2022-05-27T06:18:00, 25.1, 50.0, 0.0, 114500.0, 80.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2022-05-27T06:24:00, 25.0, 49.0, 0.0, 81400.0, 80.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2022-05-27T06:30:00, 24.8, 50.0, 0.0, 72200.0, 80.0, 2.9, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2022-05-27T06:36:00, 25.0, 50.0, 0.0, 109500.0, 80.0, 2.6, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2022-05-27T06:42:00, 25.7, 49.0, 0.0, 141600.0, 80.0, 2.7, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2022-05-27T06:48:00, 26.0, 48.0, 0.0, 135000.0, 90.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2022-05-27T06:54:00, 26.5, 44.0, 0.0, 143400.0, 80.0, 2.8, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-05-27T07:00:00, 26.9, 44.0, 0.0, 150300.0, 60.0, 2.6, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-05-27T07:06:00, 27.2, 44.0, 0.0, 161000.0, 70.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-05-27T07:12:00, 27.2, 41.0, 0.0, 136500.0, 70.0, 2.7, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-05-27T07:18:00, 27.2, 39.0, 0.0, 96300.0, 50.0, 2.6, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-05-27T07:24:00, 27.4, 37.0, 0.0, 114800.0, 50.0, 2.7, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2022-05-27T07:30:00, 27.9, 36.0, 0.0, 168300.0, 60.0, 3.1, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-05-27T07:36:00, 28.5, 35.0, 0.0, 174800.0, 60.0, 2.9, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-05-27T07:42:00, 29.1, 34.0, 0.0, 234300.0, 50.0, 2.9, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-05-27T07:48:00, 29.3, 34.0, 0.0, 223900.0, 50.0, 2.8, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-05-27T07:54:00, 29.2, 34.0, 0.0, 216800.0, 60.0, 3.0, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-05-27T08:00:00, 29.5, 34.0, 0.0, 219300.0, 60.0, 3.1, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-05-27T08:06:00, 29.6, 33.0, 0.0, 223800.0, 70.0, 3.3, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-05-27T08:12:00, 29.6, 33.0, 0.0, 226500.0, 60.0, 3.2, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-05-27T08:18:00, 29.8, 34.0, 0.0, 235800.0, 50.0, 2.8, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-05-27T08:24:00, 29.9, 33.0, 0.0, 263000.0, 60.0, 2.5, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2022-05-27T08:30:00, 30.3, 33.0, 0.0, 278400.0, 60.0, 2.5, 9999.999, 9999.999, 1009.7, 1017.7, 6.011558, 43.135978
2022-05-27T08:36:00, 30.3, 32.0, 0.0, 255600.0, 60.0, 2.8, 9999.999, 9999.999, 1009.7, 1017.7, 6.011558, 43.135978
2022-05-27T08:42:00, 30.2, 33.0, 0.0, 251000.0, 60.0, 2.5, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2022-05-27T08:48:00, 30.7, 32.0, 0.0, 256600.0, 90.0, 2.1, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2022-05-27T08:54:00, 30.9, 32.0, 0.0, 264200.0, 70.0, 1.8, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2022-05-27T09:00:00, 30.9, 31.0, 0.0, 273700.0, 70.0, 2.0, 9999.999, 9999.999, 1009.5, 1017.5, 6.011558, 43.135978
2022-05-27T09:06:00, 31.3, 36.0, 0.0, 278500.0, 100.0, 1.8, 9999.999, 9999.999, 1009.5, 1017.5, 6.011558, 43.135978
2022-05-27T09:12:00, 31.0, 34.0, 0.0, 280000.0, 120.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2022-05-27T09:18:00, 31.6, 37.0, 0.0, 286400.0, 120.0, 1.6, 9999.999, 9999.999, 1009.7, 1017.7, 6.011558, 43.135978
2022-05-27T09:24:00, 31.3, 35.0, 0.0, 297600.0, 200.0, 1.3, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2022-05-27T09:30:00, 31.0, 35.0, 0.0, 313500.0, 220.0, 1.6, 9999.999, 9999.999, 1009.5, 1017.5, 6.011558, 43.135978
2022-05-27T09:36:00, 31.5, 35.0, 0.0, 280800.0, 200.0, 1.4, 9999.999, 9999.999, 1009.5, 1017.5, 6.011558, 43.135978
2022-05-27T09:42:00, 31.4, 35.0, 0.0, 287600.0, 180.0, 1.4, 9999.999, 9999.999, 1009.5, 1017.5, 6.011558, 43.135978
2022-05-27T09:48:00, 31.7, 34.0, 0.0, 331200.0, 190.0, 1.4, 9999.999, 9999.999, 1009.5, 1017.5, 6.011558, 43.135978
2022-05-27T09:54:00, 31.2, 35.0, 0.0, 318500.0, 200.0, 1.5, 9999.999, 9999.999, 1009.7, 1017.7, 6.011558, 43.135978
2022-05-27T10:00:00, 31.3, 34.0, 0.0, 271200.0, 220.0, 1.6, 9999.999, 9999.999, 1009.7, 1017.7, 6.011558, 43.135978
2022-05-27T10:06:00, 31.6, 34.0, 0.0, 361700.0, 210.0, 1.5, 9999.999, 9999.999, 1009.7, 1017.7, 6.011558, 43.135978
2022-05-27T10:12:00, 31.7, 32.0, 0.0, 338100.0, 210.0, 1.6, 9999.999, 9999.999, 1009.7, 1017.7, 6.011558, 43.135978
2022-05-27T10:18:00, 31.2, 34.0, 0.0, 336000.0, 210.0, 1.9, 9999.999, 9999.999, 1009.8, 1017.8, 6.011558, 43.135978
2022-05-27T10:24:00, 31.2, 34.0, 0.0, 355500.0, 200.0, 1.5, 9999.999, 9999.999, 1009.8, 1017.8, 6.011558, 43.135978
2022-05-27T10:30:00, 31.2, 33.0, 0.0, 209000.0, 200.0, 1.4, 9999.999, 9999.999, 1009.9, 1017.9, 6.011558, 43.135978
2022-05-27T10:36:00, 31.0, 34.0, 0.0, 221500.0, 210.0, 1.5, 9999.999, 9999.999, 1009.9, 1017.9, 6.011558, 43.135978
2022-05-27T10:42:00, 30.7, 33.0, 0.0, 197100.0, 220.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.0, 6.011558, 43.135978
2022-05-27T10:48:00, 30.5, 33.0, 0.0, 236000.0, 200.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.0, 6.011558, 43.135978
2022-05-27T10:54:00, 30.7, 34.0, 0.0, 278900.0, 190.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.0, 6.011558, 43.135978
2022-05-27T11:00:00, 30.8, 34.0, 0.0, 270500.0, 210.0, 1.0, 9999.999, 9999.999, 1009.9, 1017.9, 6.011558, 43.135978
2022-05-27T11:06:00, 31.1, 32.0, 0.0, 331800.0, 210.0, 1.3, 9999.999, 9999.999, 1009.9, 1017.9, 6.011558, 43.135978
2022-05-27T11:12:00, 30.9, 34.0, 0.0, 320800.0, 230.0, 1.6, 9999.999, 9999.999, 1009.8, 1017.8, 6.011558, 43.135978
2022-05-27T11:18:00, 31.0, 32.0, 0.0, 306400.0, 230.0, 1.7, 9999.999, 9999.999, 1009.7, 1017.7, 6.011558, 43.135978
2022-05-27T11:24:00, 31.2, 31.0, 0.0, 304300.0, 200.0, 1.5, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2022-05-27T11:30:00, 31.9, 30.0, 0.0, 301200.0, 170.0, 1.3, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2022-05-27T11:36:00, 31.5, 30.0, 0.0, 301400.0, 170.0, 1.3, 9999.999, 9999.999, 1009.6, 1017.6, 6.011558, 43.135978
2022-05-27T11:42:00, 31.9, 31.0, 0.0, 301000.0, 180.0, 1.2, 9999.999, 9999.999, 1009.4, 1017.4, 6.011558, 43.135978
2022-05-27T11:48:00, 32.1, 31.0, 0.0, 302400.0, 220.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.2, 6.011558, 43.135978
2022-05-27T11:54:00, 32.6, 28.0, 0.0, 305200.0, 190.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2022-05-27T12:00:00, 32.6, 29.0, 0.0, 308000.0, 130.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
