Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-31T00:00:00, 19.0, 54.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2022-05-31T00:06:00, 19.0, 54.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2022-05-31T00:12:00, 18.7, 55.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2022-05-31T00:18:00, 18.6, 57.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2022-05-31T00:24:00, 18.5, 57.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2022-05-31T00:30:00, 18.4, 57.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2022-05-31T00:36:00, 17.8, 57.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2022-05-31T00:42:00, 17.5, 58.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2022-05-31T00:48:00, 17.1, 58.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2022-05-31T00:54:00, 16.8, 59.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2022-05-31T01:00:00, 16.6, 59.0, 0.0, 0.0, 150.0, 1.6, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2022-05-31T01:06:00, 16.4, 59.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2022-05-31T01:12:00, 16.3, 60.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2022-05-31T01:18:00, 16.3, 60.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2022-05-31T01:24:00, 16.4, 61.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2022-05-31T01:30:00, 16.6, 61.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2022-05-31T01:36:00, 16.7, 62.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2022-05-31T01:42:00, 17.0, 61.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2022-05-31T01:48:00, 17.0, 62.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2022-05-31T01:54:00, 17.0, 61.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2022-05-31T02:00:00, 16.9, 60.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2022-05-31T02:06:00, 16.7, 60.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2022-05-31T02:12:00, 16.6, 61.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2022-05-31T02:18:00, 16.5, 62.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2022-05-31T02:24:00, 16.5, 62.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2022-05-31T02:30:00, 16.5, 63.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2022-05-31T02:36:00, 16.6, 63.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2022-05-31T02:42:00, 16.7, 64.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2022-05-31T02:48:00, 16.9, 65.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2022-05-31T02:54:00, 16.9, 63.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2022-05-31T03:00:00, 16.8, 63.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2022-05-31T03:06:00, 16.8, 63.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2022-05-31T03:12:00, 16.9, 64.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2022-05-31T03:18:00, 16.9, 64.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2022-05-31T03:24:00, 16.9, 64.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2022-05-31T03:30:00, 16.9, 64.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2022-05-31T03:36:00, 16.9, 65.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2022-05-31T03:42:00, 16.9, 65.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2022-05-31T03:48:00, 16.9, 66.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2022-05-31T03:54:00, 17.0, 66.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2022-05-31T04:00:00, 17.1, 66.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2022-05-31T04:06:00, 17.2, 67.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2022-05-31T04:12:00, 17.2, 67.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2022-05-31T04:18:00, 17.4, 69.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2022-05-31T04:24:00, 17.6, 70.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2022-05-31T04:30:00, 17.7, 71.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2022-05-31T04:36:00, 17.9, 71.0, 0.0, 3800.0, 60.0, 1.5, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2022-05-31T04:42:00, 18.1, 72.0, 0.0, 5100.0, 60.0, 1.5, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2022-05-31T04:48:00, 18.2, 72.0, 0.0, 6600.0, 70.0, 1.6, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2022-05-31T04:54:00, 18.3, 73.0, 0.0, 8000.0, 90.0, 1.6, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2022-05-31T05:00:00, 18.4, 73.0, 0.0, 9800.0, 110.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2022-05-31T05:06:00, 18.2, 71.0, 0.0, 12700.0, 150.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2022-05-31T05:12:00, 18.2, 70.0, 0.0, 16900.0, 190.0, 1.1, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2022-05-31T05:18:00, 18.2, 70.0, 0.0, 21700.0, 170.0, 0.9, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2022-05-31T05:24:00, 18.2, 70.0, 0.0, 25500.0, 140.0, 0.8, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2022-05-31T05:30:00, 18.1, 69.0, 0.0, 18200.0, 110.0, 1.0, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2022-05-31T05:36:00, 18.1, 68.0, 0.0, 13800.0, 100.0, 0.8, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2022-05-31T05:42:00, 18.0, 68.0, 0.0, 14600.0, 110.0, 0.5, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2022-05-31T05:48:00, 18.0, 68.0, 0.0, 19300.0, 120.0, 0.5, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2022-05-31T05:54:00, 18.1, 69.0, 0.0, 16800.0, 130.0, 0.5, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2022-05-31T06:00:00, 18.1, 70.0, 0.0, 23700.0, 130.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2022-05-31T06:06:00, 18.2, 71.0, 0.0, 29300.0, 110.0, 1.2, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2022-05-31T06:12:00, 18.3, 71.0, 0.0, 18800.0, 80.0, 1.4, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2022-05-31T06:18:00, 18.5, 71.0, 0.0, 26900.0, 80.0, 1.2, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-05-31T06:24:00, 18.6, 72.0, 0.0, 26900.0, 80.0, 1.4, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2022-05-31T06:30:00, 18.7, 72.0, 0.0, 31400.0, 80.0, 1.7, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-05-31T06:36:00, 18.9, 72.0, 0.0, 33300.0, 60.0, 2.3, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2022-05-31T06:42:00, 19.1, 72.0, 0.0, 10800.0, 50.0, 2.5, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2022-05-31T06:48:00, 19.3, 71.0, 0.0, 17600.0, 50.0, 2.5, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2022-05-31T06:54:00, 19.8, 70.0, 0.0, 93400.0, 50.0, 2.6, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2022-05-31T07:00:00, 19.8, 69.0, 0.0, 62700.0, 50.0, 2.4, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2022-05-31T07:06:00, 19.8, 68.0, 0.0, 59500.0, 50.0, 2.5, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2022-05-31T07:12:00, 20.3, 69.0, 0.0, 116200.0, 60.0, 2.6, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2022-05-31T07:18:00, 21.1, 65.0, 0.0, 176600.0, 50.0, 2.6, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2022-05-31T07:24:00, 21.4, 64.0, 0.0, 184700.0, 50.0, 3.4, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-05-31T07:30:00, 21.6, 63.0, 0.0, 192000.0, 50.0, 3.5, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2022-05-31T07:36:00, 21.8, 61.0, 0.0, 198400.0, 60.0, 3.6, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2022-05-31T07:42:00, 21.8, 61.0, 0.0, 200000.0, 60.0, 3.8, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2022-05-31T07:48:00, 21.8, 62.0, 0.0, 206300.0, 50.0, 3.9, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2022-05-31T07:54:00, 22.3, 61.0, 0.0, 227900.0, 50.0, 3.2, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2022-05-31T08:00:00, 22.6, 59.0, 0.0, 221900.0, 60.0, 3.4, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2022-05-31T08:06:00, 22.4, 60.0, 0.0, 181300.0, 70.0, 3.5, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2022-05-31T08:12:00, 23.0, 57.0, 0.0, 249100.0, 70.0, 3.2, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2022-05-31T08:18:00, 23.4, 56.0, 0.0, 245300.0, 70.0, 3.4, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2022-05-31T08:24:00, 23.2, 55.0, 0.0, 239800.0, 80.0, 3.7, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2022-05-31T08:30:00, 22.9, 55.0, 0.0, 191200.0, 80.0, 3.6, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2022-05-31T08:36:00, 23.4, 53.0, 0.0, 204700.0, 80.0, 3.6, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2022-05-31T08:42:00, 23.3, 53.0, 0.0, 196600.0, 60.0, 2.9, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2022-05-31T08:48:00, 23.6, 50.0, 0.0, 209000.0, 60.0, 2.5, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2022-05-31T08:54:00, 23.9, 50.0, 0.0, 227200.0, 60.0, 2.6, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2022-05-31T09:00:00, 24.3, 49.0, 0.0, 288500.0, 50.0, 2.4, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2022-05-31T09:06:00, 24.6, 48.0, 0.0, 281700.0, 70.0, 1.9, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2022-05-31T09:12:00, 24.9, 47.0, 0.0, 275700.0, 90.0, 2.4, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2022-05-31T09:18:00, 25.1, 51.0, 0.0, 228500.0, 100.0, 2.5, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2022-05-31T09:24:00, 25.1, 52.0, 0.0, 207900.0, 110.0, 2.4, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2022-05-31T09:30:00, 25.4, 53.0, 0.0, 289500.0, 130.0, 2.3, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2022-05-31T09:36:00, 25.8, 51.0, 0.0, 300200.0, 160.0, 1.6, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2022-05-31T09:42:00, 25.7, 51.0, 0.0, 305200.0, 130.0, 2.1, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2022-05-31T09:48:00, 25.3, 50.0, 0.0, 307400.0, 120.0, 2.5, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2022-05-31T09:54:00, 25.5, 49.0, 0.0, 310100.0, 130.0, 2.2, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2022-05-31T10:00:00, 25.3, 50.0, 0.0, 315800.0, 130.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2022-05-31T10:06:00, 25.7, 49.0, 0.0, 310800.0, 130.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.3, 6.011558, 43.135978
2022-05-31T10:12:00, 25.8, 48.0, 0.0, 315900.0, 130.0, 2.2, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2022-05-31T10:18:00, 26.0, 51.0, 0.0, 316500.0, 150.0, 1.5, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2022-05-31T10:24:00, 25.8, 52.0, 0.0, 311900.0, 210.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2022-05-31T10:30:00, 25.2, 54.0, 0.0, 319400.0, 220.0, 2.3, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2022-05-31T10:36:00, 25.3, 55.0, 0.0, 288900.0, 220.0, 2.4, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2022-05-31T10:42:00, 24.9, 57.0, 0.0, 339600.0, 230.0, 2.7, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2022-05-31T10:48:00, 25.0, 56.0, 0.0, 344000.0, 230.0, 2.6, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-05-31T10:54:00, 25.0, 56.0, 0.0, 324600.0, 220.0, 2.4, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-05-31T11:00:00, 25.1, 56.0, 0.0, 349900.0, 220.0, 2.6, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2022-05-31T11:06:00, 25.7, 55.0, 0.0, 362100.0, 220.0, 2.2, 9999.999, 9999.999, 1007.6, 1015.7, 6.011558, 43.135978
2022-05-31T11:12:00, 25.1, 55.0, 0.0, 269400.0, 220.0, 1.9, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-05-31T11:18:00, 24.5, 56.0, 0.0, 273900.0, 220.0, 2.3, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2022-05-31T11:24:00, 24.5, 58.0, 0.0, 205100.0, 220.0, 2.5, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2022-05-31T11:30:00, 25.0, 58.0, 0.0, 270900.0, 190.0, 1.6, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2022-05-31T11:36:00, 25.1, 58.0, 0.0, 306900.0, 200.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2022-05-31T11:42:00, 25.1, 57.0, 0.0, 253600.0, 220.0, 1.8, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-05-31T11:48:00, 25.1, 56.0, 0.0, 248800.0, 210.0, 1.8, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-05-31T11:54:00, 25.2, 57.0, 0.0, 269600.0, 220.0, 2.0, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-05-31T12:00:00, 25.0, 57.0, 0.0, 222200.0, 210.0, 1.8, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-05-31T12:06:00, 25.4, 57.0, 0.0, 316200.0, 230.0, 2.2, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2022-05-31T12:12:00, 25.1, 57.0, 0.0, 302800.0, 240.0, 2.6, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2022-05-31T12:18:00, 25.2, 57.0, 0.0, 247900.0, 230.0, 2.1, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2022-05-31T12:24:00, 24.5, 57.0, 0.0, 270300.0, 220.0, 2.3, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2022-05-31T12:30:00, 24.8, 57.0, 0.0, 317300.0, 230.0, 2.7, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-05-31T12:36:00, 25.0, 56.0, 0.0, 303700.0, 220.0, 2.5, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-05-31T12:42:00, 25.5, 54.0, 0.0, 299100.0, 220.0, 1.9, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-05-31T12:48:00, 25.5, 53.0, 0.0, 295700.0, 220.0, 2.1, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-05-31T12:54:00, 25.8, 52.0, 0.0, 292900.0, 220.0, 2.0, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2022-05-31T13:00:00, 25.6, 51.0, 0.0, 290400.0, 220.0, 2.1, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2022-05-31T13:06:00, 25.4, 52.0, 0.0, 289000.0, 210.0, 2.5, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2022-05-31T13:12:00, 25.8, 52.0, 0.0, 284000.0, 210.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2022-05-31T13:18:00, 25.7, 52.0, 0.0, 282200.0, 220.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.4, 6.011558, 43.135978
2022-05-31T13:24:00, 25.3, 51.0, 0.0, 280200.0, 230.0, 2.5, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2022-05-31T13:30:00, 25.5, 50.0, 0.0, 276400.0, 230.0, 2.6, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2022-05-31T13:36:00, 25.2, 51.0, 0.0, 274500.0, 230.0, 2.9, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2022-05-31T13:42:00, 25.4, 50.0, 0.0, 272500.0, 230.0, 2.7, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2022-05-31T13:48:00, 24.8, 47.0, 0.0, 270700.0, 230.0, 2.7, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2022-05-31T13:54:00, 24.5, 52.0, 0.0, 267700.0, 230.0, 2.7, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2022-05-31T14:00:00, 24.9, 53.0, 0.0, 264000.0, 230.0, 2.4, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2022-05-31T14:06:00, 24.7, 53.0, 0.0, 262600.0, 230.0, 2.4, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2022-05-31T14:12:00, 25.4, 51.0, 0.0, 253700.0, 220.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2022-05-31T14:18:00, 25.1, 54.0, 0.0, 253600.0, 220.0, 2.1, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2022-05-31T14:24:00, 25.2, 55.0, 0.0, 250300.0, 230.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2022-05-31T14:30:00, 25.6, 54.0, 0.0, 257200.0, 230.0, 1.6, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2022-05-31T14:36:00, 25.3, 55.0, 0.0, 255500.0, 220.0, 1.9, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2022-05-31T14:42:00, 25.4, 54.0, 0.0, 254900.0, 220.0, 1.9, 9999.999, 9999.999, 1007.1, 1015.2, 6.011558, 43.135978
2022-05-31T14:48:00, 24.7, 53.0, 0.0, 250600.0, 230.0, 2.5, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2022-05-31T14:54:00, 24.3, 57.0, 0.0, 242700.0, 220.0, 2.8, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2022-05-31T15:00:00, 24.3, 56.0, 0.0, 240400.0, 220.0, 2.6, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2022-05-31T15:06:00, 24.5, 58.0, 0.0, 233300.0, 210.0, 2.4, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2022-05-31T15:12:00, 25.2, 57.0, 0.0, 232900.0, 200.0, 1.6, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2022-05-31T15:18:00, 25.2, 56.0, 0.0, 229400.0, 210.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2022-05-31T15:24:00, 25.3, 56.0, 0.0, 221600.0, 220.0, 1.9, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2022-05-31T15:30:00, 25.3, 56.0, 0.0, 193000.0, 220.0, 1.9, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2022-05-31T15:36:00, 24.8, 56.0, 0.0, 206200.0, 220.0, 2.2, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2022-05-31T15:42:00, 24.6, 56.0, 0.0, 202200.0, 220.0, 2.6, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2022-05-31T15:48:00, 24.9, 58.0, 0.0, 196700.0, 220.0, 2.4, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2022-05-31T15:54:00, 24.9, 56.0, 0.0, 190500.0, 220.0, 2.0, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2022-05-31T16:00:00, 24.8, 58.0, 0.0, 182600.0, 210.0, 1.8, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2022-05-31T16:06:00, 25.3, 57.0, 0.0, 174400.0, 200.0, 1.8, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2022-05-31T16:12:00, 25.6, 56.0, 0.0, 168100.0, 210.0, 1.6, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2022-05-31T16:18:00, 25.4, 55.0, 0.0, 162400.0, 210.0, 1.6, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2022-05-31T16:24:00, 25.5, 56.0, 0.0, 155300.0, 210.0, 1.6, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2022-05-31T16:30:00, 25.0, 57.0, 0.0, 148000.0, 220.0, 2.0, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2022-05-31T16:36:00, 24.9, 58.0, 0.0, 141300.0, 220.0, 2.0, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2022-05-31T16:42:00, 24.2, 57.0, 0.0, 134300.0, 220.0, 2.5, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2022-05-31T16:48:00, 23.6, 60.0, 0.0, 123600.0, 210.0, 2.9, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2022-05-31T16:54:00, 23.6, 61.0, 0.0, 117200.0, 210.0, 2.8, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2022-05-31T17:00:00, 23.5, 62.0, 0.0, 107200.0, 210.0, 2.9, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2022-05-31T17:06:00, 23.6, 62.0, 0.0, 100800.0, 210.0, 2.5, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2022-05-31T17:12:00, 23.6, 62.0, 0.0, 91900.0, 220.0, 2.3, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
