Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-14T00:00:00, 13.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-05-14T00:06:00, 13.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-05-14T00:12:00, 13.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-05-14T00:18:00, 13.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-05-14T00:24:00, 13.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-05-14T00:30:00, 13.3, 81.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-05-14T00:36:00, 13.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-05-14T00:42:00, 13.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-05-14T00:48:00, 13.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-05-14T00:54:00, 13.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-05-14T01:00:00, 13.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-05-14T01:06:00, 13.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-05-14T01:12:00, 13.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-05-14T01:18:00, 12.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-05-14T01:24:00, 12.8, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-05-14T01:30:00, 12.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-05-14T01:36:00, 12.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-05-14T01:42:00, 12.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-05-14T01:48:00, 12.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-05-14T01:54:00, 12.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-05-14T02:00:00, 12.3, 84.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-05-14T02:06:00, 12.3, 84.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-05-14T02:12:00, 12.1, 83.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-05-14T02:18:00, 11.9, 84.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-05-14T02:24:00, 11.9, 84.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-05-14T02:30:00, 11.8, 84.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-05-14T02:36:00, 11.8, 84.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-05-14T02:42:00, 11.6, 84.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-05-14T02:48:00, 11.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-05-14T02:54:00, 11.3, 84.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-05-14T03:00:00, 11.3, 84.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-05-14T03:06:00, 11.2, 84.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-05-14T03:12:00, 11.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-05-14T03:18:00, 11.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-05-14T03:24:00, 11.1, 84.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-05-14T03:30:00, 11.0, 84.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-05-14T03:36:00, 11.0, 85.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-05-14T03:42:00, 11.0, 85.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-05-14T03:48:00, 10.9, 85.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2022-05-14T03:54:00, 10.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-05-14T04:00:00, 10.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-05-14T04:06:00, 10.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-05-14T04:12:00, 10.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-05-14T04:18:00, 10.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-05-14T04:24:00, 10.8, 85.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-05-14T04:30:00, 10.8, 85.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-05-14T04:36:00, 10.9, 85.0, 0.0, 200.0, 100.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-05-14T04:42:00, 10.9, 85.0, 0.0, 5200.0, 110.0, 1.2, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-05-14T04:48:00, 10.9, 85.0, 0.0, 7300.0, 90.0, 1.4, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-05-14T04:54:00, 11.1, 85.0, 0.0, 12400.0, 80.0, 1.8, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-05-14T05:00:00, 11.3, 85.0, 0.0, 16400.0, 70.0, 1.8, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-05-14T05:06:00, 11.7, 85.0, 0.0, 14600.0, 70.0, 1.7, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-05-14T05:12:00, 12.1, 86.0, 0.0, 13000.0, 70.0, 2.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-05-14T05:18:00, 12.7, 86.0, 0.0, 14100.0, 70.0, 2.1, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-05-14T05:24:00, 13.6, 87.0, 0.0, 12400.0, 60.0, 1.8, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-05-14T05:30:00, 14.1, 86.0, 0.0, 15200.0, 50.0, 1.7, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-05-14T05:36:00, 14.5, 86.0, 0.0, 23100.0, 50.0, 1.5, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-05-14T05:42:00, 14.8, 86.0, 0.0, 27500.0, 40.0, 1.6, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-05-14T05:48:00, 15.1, 86.0, 0.0, 35700.0, 40.0, 1.7, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-05-14T05:54:00, 15.5, 85.0, 0.0, 43300.0, 50.0, 1.7, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-05-14T06:00:00, 15.8, 85.0, 0.0, 62700.0, 50.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-05-14T06:06:00, 16.1, 84.0, 0.0, 59600.0, 70.0, 1.8, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-05-14T06:12:00, 16.5, 83.0, 0.0, 83700.0, 80.0, 1.6, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2022-05-14T06:18:00, 16.9, 83.0, 0.0, 104400.0, 70.0, 1.8, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2022-05-14T06:24:00, 17.0, 80.0, 0.0, 109600.0, 80.0, 1.6, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2022-05-14T06:30:00, 17.7, 79.0, 0.0, 128300.0, 90.0, 1.4, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2022-05-14T06:36:00, 17.7, 78.0, 0.0, 120600.0, 80.0, 2.0, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2022-05-14T06:42:00, 18.0, 77.0, 0.0, 131200.0, 70.0, 2.1, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2022-05-14T06:48:00, 18.0, 76.0, 0.0, 137700.0, 70.0, 2.1, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2022-05-14T06:54:00, 18.1, 75.0, 0.0, 143900.0, 70.0, 2.3, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2022-05-14T07:00:00, 18.0, 75.0, 0.0, 150200.0, 60.0, 2.4, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2022-05-14T07:06:00, 18.4, 74.0, 0.0, 157500.0, 70.0, 2.6, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2022-05-14T07:12:00, 18.3, 73.0, 0.0, 165500.0, 80.0, 3.1, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2022-05-14T07:18:00, 18.7, 73.0, 0.0, 167900.0, 70.0, 2.6, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2022-05-14T07:24:00, 19.0, 72.0, 0.0, 176200.0, 80.0, 2.4, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-05-14T07:30:00, 18.9, 72.0, 0.0, 186100.0, 80.0, 2.4, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-05-14T07:36:00, 18.8, 72.0, 0.0, 156800.0, 90.0, 2.6, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2022-05-14T07:42:00, 18.9, 71.0, 0.0, 151100.0, 110.0, 2.5, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2022-05-14T07:48:00, 19.4, 71.0, 0.0, 211100.0, 110.0, 2.0, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2022-05-14T07:54:00, 19.5, 70.0, 0.0, 213200.0, 110.0, 2.4, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-05-14T08:00:00, 19.6, 70.0, 0.0, 206300.0, 110.0, 2.3, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-05-14T08:06:00, 19.8, 69.0, 0.0, 193100.0, 110.0, 2.1, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-05-14T08:12:00, 19.6, 68.0, 0.0, 216100.0, 100.0, 2.2, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-05-14T08:18:00, 19.8, 70.0, 0.0, 227600.0, 80.0, 1.6, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-05-14T08:24:00, 20.3, 67.0, 0.0, 235000.0, 70.0, 1.3, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2022-05-14T08:30:00, 20.0, 67.0, 0.0, 225100.0, 60.0, 1.5, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2022-05-14T08:36:00, 20.4, 66.0, 0.0, 244200.0, 80.0, 1.2, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2022-05-14T08:42:00, 20.6, 67.0, 0.0, 244900.0, 120.0, 1.7, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2022-05-14T08:48:00, 20.9, 66.0, 0.0, 254800.0, 110.0, 1.8, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2022-05-14T08:54:00, 20.7, 67.0, 0.0, 234000.0, 80.0, 1.5, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2022-05-14T09:00:00, 21.1, 66.0, 0.0, 274400.0, 90.0, 1.1, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2022-05-14T09:06:00, 21.7, 65.0, 0.0, 276200.0, 130.0, 1.2, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2022-05-14T09:12:00, 21.9, 65.0, 0.0, 286900.0, 130.0, 0.6, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2022-05-14T09:18:00, 21.8, 62.0, 0.0, 295600.0, 100.0, 1.5, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2022-05-14T09:24:00, 21.5, 64.0, 0.0, 292800.0, 110.0, 2.2, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2022-05-14T09:30:00, 21.4, 64.0, 0.0, 291600.0, 120.0, 1.8, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2022-05-14T09:36:00, 22.2, 65.0, 0.0, 292900.0, 130.0, 1.4, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2022-05-14T09:42:00, 21.8, 64.0, 0.0, 296000.0, 200.0, 1.6, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2022-05-14T09:48:00, 21.4, 63.0, 0.0, 304300.0, 220.0, 2.1, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2022-05-14T09:54:00, 20.9, 66.0, 0.0, 273700.0, 230.0, 2.4, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2022-05-14T10:00:00, 21.0, 65.0, 0.0, 316800.0, 230.0, 2.4, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2022-05-14T10:06:00, 21.2, 66.0, 0.0, 317700.0, 220.0, 2.0, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2022-05-14T10:12:00, 21.1, 67.0, 0.0, 318100.0, 220.0, 1.8, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2022-05-14T10:18:00, 21.4, 66.0, 0.0, 320300.0, 210.0, 1.7, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2022-05-14T10:24:00, 21.7, 66.0, 0.0, 320200.0, 220.0, 1.5, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2022-05-14T10:30:00, 22.0, 65.0, 0.0, 324200.0, 230.0, 1.1, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2022-05-14T10:36:00, 22.4, 63.0, 0.0, 323900.0, 210.0, 1.1, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2022-05-14T10:42:00, 21.4, 64.0, 0.0, 330400.0, 220.0, 2.0, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2022-05-14T10:48:00, 21.5, 66.0, 0.0, 327600.0, 220.0, 2.1, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2022-05-14T10:54:00, 21.3, 65.0, 0.0, 324300.0, 230.0, 1.9, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2022-05-14T11:00:00, 21.1, 67.0, 0.0, 325800.0, 230.0, 2.5, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2022-05-14T11:06:00, 21.5, 67.0, 0.0, 325100.0, 220.0, 2.3, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2022-05-14T11:12:00, 21.3, 67.0, 0.0, 325300.0, 230.0, 2.3, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2022-05-14T11:18:00, 21.6, 67.0, 0.0, 325600.0, 230.0, 2.1, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2022-05-14T11:24:00, 21.7, 64.0, 0.0, 317600.0, 230.0, 1.7, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2022-05-14T11:30:00, 21.1, 66.0, 0.0, 301600.0, 230.0, 2.3, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2022-05-14T11:36:00, 21.7, 66.0, 0.0, 323100.0, 240.0, 2.5, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2022-05-14T11:42:00, 21.8, 66.0, 0.0, 313400.0, 240.0, 2.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2022-05-14T11:48:00, 21.8, 65.0, 0.0, 321200.0, 230.0, 2.1, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2022-05-14T11:54:00, 21.9, 65.0, 0.0, 320300.0, 240.0, 2.4, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2022-05-14T12:00:00, 22.2, 66.0, 0.0, 319200.0, 230.0, 2.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2022-05-14T12:06:00, 21.6, 64.0, 0.0, 313700.0, 230.0, 2.2, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2022-05-14T12:12:00, 21.7, 65.0, 0.0, 305400.0, 230.0, 2.6, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-14T12:18:00, 21.8, 65.0, 0.0, 305000.0, 210.0, 1.7, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-14T12:24:00, 22.2, 63.0, 0.0, 306600.0, 220.0, 1.7, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2022-05-14T12:30:00, 21.7, 64.0, 0.0, 302900.0, 230.0, 1.9, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2022-05-14T12:36:00, 22.2, 65.0, 0.0, 292900.0, 210.0, 1.7, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2022-05-14T12:42:00, 22.2, 63.0, 0.0, 293800.0, 210.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2022-05-14T12:48:00, 22.6, 62.0, 0.0, 290300.0, 220.0, 1.7, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2022-05-14T12:54:00, 22.0, 61.0, 0.0, 287300.0, 230.0, 2.4, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2022-05-14T13:00:00, 22.1, 63.0, 0.0, 282100.0, 240.0, 3.0, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2022-05-14T13:06:00, 21.9, 63.0, 0.0, 292200.0, 230.0, 2.8, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2022-05-14T13:12:00, 21.9, 62.0, 0.0, 276900.0, 220.0, 2.3, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2022-05-14T13:18:00, 22.2, 63.0, 0.0, 278300.0, 210.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2022-05-14T13:24:00, 22.3, 62.0, 0.0, 281500.0, 210.0, 2.0, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2022-05-14T13:30:00, 22.3, 59.0, 0.0, 276700.0, 220.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2022-05-14T13:36:00, 22.5, 61.0, 0.0, 272400.0, 230.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2022-05-14T13:42:00, 22.4, 59.0, 0.0, 270500.0, 230.0, 1.8, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2022-05-14T13:48:00, 22.9, 59.0, 0.0, 271100.0, 210.0, 1.5, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2022-05-14T13:54:00, 23.1, 58.0, 0.0, 274800.0, 200.0, 1.2, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2022-05-14T14:00:00, 23.0, 58.0, 0.0, 271700.0, 220.0, 1.3, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2022-05-14T14:06:00, 22.9, 58.0, 0.0, 266900.0, 220.0, 1.4, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2022-05-14T14:12:00, 23.3, 58.0, 0.0, 264200.0, 220.0, 1.1, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2022-05-14T14:18:00, 22.8, 57.0, 0.0, 243200.0, 210.0, 1.6, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2022-05-14T14:24:00, 22.8, 59.0, 0.0, 218700.0, 220.0, 1.7, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2022-05-14T14:30:00, 23.3, 58.0, 0.0, 255000.0, 200.0, 1.1, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2022-05-14T14:36:00, 23.4, 57.0, 0.0, 244800.0, 190.0, 1.0, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2022-05-14T14:42:00, 23.4, 57.0, 0.0, 253600.0, 200.0, 1.0, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2022-05-14T14:48:00, 23.4, 57.0, 0.0, 213900.0, 190.0, 1.0, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2022-05-14T14:54:00, 23.7, 58.0, 0.0, 232900.0, 170.0, 1.0, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2022-05-14T15:00:00, 23.5, 57.0, 0.0, 219200.0, 160.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2022-05-14T15:06:00, 23.3, 56.0, 0.0, 221400.0, 200.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2022-05-14T15:12:00, 22.8, 58.0, 0.0, 208100.0, 230.0, 2.1, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-05-14T15:18:00, 23.2, 57.0, 0.0, 215100.0, 230.0, 1.6, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2022-05-14T15:24:00, 23.4, 56.0, 0.0, 204700.0, 230.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2022-05-14T15:30:00, 23.5, 55.0, 0.0, 203000.0, 220.0, 1.1, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2022-05-14T15:36:00, 23.1, 56.0, 0.0, 184800.0, 170.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-14T15:42:00, 23.2, 56.0, 0.0, 160900.0, 190.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2022-05-14T15:48:00, 22.9, 58.0, 0.0, 180200.0, 210.0, 1.5, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-05-14T15:54:00, 22.9, 58.0, 0.0, 174900.0, 220.0, 1.6, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-14T16:00:00, 22.4, 60.0, 0.0, 157000.0, 220.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-05-14T16:06:00, 22.7, 60.0, 0.0, 141400.0, 220.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-05-14T16:12:00, 22.4, 60.0, 0.0, 135600.0, 210.0, 1.1, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-05-14T16:18:00, 22.6, 61.0, 0.0, 142700.0, 190.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-14T16:24:00, 22.5, 61.0, 0.0, 118600.0, 180.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-14T16:30:00, 21.8, 62.0, 0.0, 98600.0, 220.0, 1.4, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-14T16:36:00, 21.7, 64.0, 0.0, 101500.0, 220.0, 1.4, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-14T16:42:00, 21.9, 64.0, 0.0, 109400.0, 210.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-05-14T16:48:00, 22.0, 64.0, 0.0, 111800.0, 170.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-05-14T16:54:00, 21.6, 65.0, 0.0, 83700.0, 200.0, 1.2, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2022-05-14T17:00:00, 21.2, 65.0, 0.0, 72600.0, 170.0, 1.2, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2022-05-14T17:06:00, 21.1, 66.0, 0.0, 76800.0, 130.0, 1.3, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2022-05-14T17:12:00, 21.0, 68.0, 0.0, 72300.0, 120.0, 1.3, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
