Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-23T00:00:00, 18.2, 85.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2022-05-23T10:18:00, 24.0, 45.0, 0.0, 120300.0, 90.0, 5.1, 9999.999, 9999.999, 1000.8, 1008.9, 6.011558, 43.135978
2022-05-23T10:24:00, 24.5, 43.0, 0.0, 191800.0, 90.0, 4.6, 9999.999, 9999.999, 1000.8, 1008.9, 6.011558, 43.135978
2022-05-23T10:30:00, 24.5, 44.0, 0.0, 112900.0, 90.0, 3.6, 9999.999, 9999.999, 1001.2, 1009.3, 6.011558, 43.135978
2022-05-23T10:36:00, 24.2, 43.0, 0.0, 132300.0, 100.0, 3.7, 9999.999, 9999.999, 1001.1, 1009.2, 6.011558, 43.135978
2022-05-23T10:42:00, 24.2, 45.0, 0.0, 149900.0, 100.0, 3.5, 9999.999, 9999.999, 1001.2, 1009.3, 6.011558, 43.135978
2022-05-23T10:48:00, 24.6, 43.0, 0.0, 211800.0, 100.0, 3.4, 9999.999, 9999.999, 1001.2, 1009.3, 6.011558, 43.135978
2022-05-23T10:54:00, 25.2, 44.0, 0.0, 304900.0, 110.0, 4.4, 9999.999, 9999.999, 1001.2, 1009.3, 6.011558, 43.135978
2022-05-23T11:00:00, 25.1, 44.0, 0.0, 234600.0, 100.0, 4.3, 9999.999, 9999.999, 1001.5, 1009.6, 6.011558, 43.135978
2022-05-23T11:06:00, 24.6, 44.0, 0.0, 139400.0, 100.0, 3.8, 9999.999, 9999.999, 1001.6, 1009.7, 6.011558, 43.135978
2022-05-23T11:12:00, 24.1, 47.0, 0.0, 95100.0, 100.0, 4.1, 9999.999, 9999.999, 1001.5, 1009.7, 6.011558, 43.135978
2022-05-23T11:18:00, 24.3, 48.0, 0.0, 153700.0, 100.0, 3.9, 9999.999, 9999.999, 1001.7, 1009.8, 6.011558, 43.135978
2022-05-23T11:24:00, 24.3, 48.0, 0.0, 128400.0, 100.0, 3.5, 9999.999, 9999.999, 1001.7, 1009.8, 6.011558, 43.135978
2022-05-23T11:30:00, 24.0, 48.0, 0.0, 101200.0, 100.0, 3.7, 9999.999, 9999.999, 1001.5, 1009.7, 6.011558, 43.135978
2022-05-23T11:36:00, 23.7, 48.0, 0.0, 67900.0, 100.0, 3.7, 9999.999, 9999.999, 1001.4, 1009.6, 6.011558, 43.135978
2022-05-23T11:42:00, 23.7, 49.0, 0.0, 92600.0, 100.0, 3.4, 9999.999, 9999.999, 1001.4, 1009.6, 6.011558, 43.135978
2022-05-23T11:48:00, 23.6, 50.0, 0.0, 89000.0, 100.0, 3.4, 9999.999, 9999.999, 1001.5, 1009.7, 6.011558, 43.135978
2022-05-23T11:54:00, 23.6, 51.0, 0.0, 102200.0, 110.0, 3.4, 9999.999, 9999.999, 1001.5, 1009.7, 6.011558, 43.135978
2022-05-23T12:00:00, 23.5, 51.0, 0.0, 62500.0, 100.0, 3.3, 9999.999, 9999.999, 1001.5, 1009.7, 6.011558, 43.135978
2022-05-23T08:00:00, 23.0, 64.0, 0.0, 213400.0, 70.0, 2.9, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2022-05-23T08:06:00, 23.2, 63.0, 0.0, 191000.0, 80.0, 3.1, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2022-05-23T08:12:00, 23.5, 63.0, 0.0, 222600.0, 80.0, 2.8, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2022-05-23T08:18:00, 23.6, 63.0, 0.0, 198100.0, 80.0, 2.6, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2022-05-23T08:24:00, 23.6, 62.0, 0.0, 233900.0, 70.0, 2.6, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2022-05-23T08:30:00, 24.0, 64.0, 0.0, 237100.0, 60.0, 2.6, 9999.999, 9999.999, 1001.9, 1010.0, 6.011558, 43.135978
2022-05-23T08:36:00, 24.7, 63.0, 0.0, 256800.0, 90.0, 3.1, 9999.999, 9999.999, 1001.8, 1009.9, 6.011558, 43.135978
2022-05-23T08:42:00, 24.6, 61.0, 0.0, 280200.0, 90.0, 3.8, 9999.999, 9999.999, 1001.6, 1009.7, 6.011558, 43.135978
2022-05-23T08:48:00, 24.6, 58.0, 0.0, 242100.0, 90.0, 4.5, 9999.999, 9999.999, 1001.5, 1009.6, 6.011558, 43.135978
2022-05-23T08:54:00, 24.2, 58.0, 0.0, 179400.0, 90.0, 4.3, 9999.999, 9999.999, 1001.6, 1009.7, 6.011558, 43.135978
2022-05-23T09:00:00, 24.5, 56.0, 0.0, 196800.0, 90.0, 3.5, 9999.999, 9999.999, 1001.6, 1009.7, 6.011558, 43.135978
2022-05-23T09:06:00, 24.7, 51.0, 0.0, 237100.0, 90.0, 4.0, 9999.999, 9999.999, 1001.5, 1009.6, 6.011558, 43.135978
2022-05-23T09:12:00, 25.3, 52.0, 0.0, 288100.0, 90.0, 4.1, 9999.999, 9999.999, 1001.6, 1009.7, 6.011558, 43.135978
2022-05-23T09:18:00, 25.4, 51.0, 0.0, 238500.0, 100.0, 3.8, 9999.999, 9999.999, 1001.6, 1009.7, 6.011558, 43.135978
2022-05-23T09:24:00, 24.9, 51.0, 0.0, 162300.0, 110.0, 4.3, 9999.999, 9999.999, 1001.5, 1009.6, 6.011558, 43.135978
2022-05-23T09:30:00, 24.3, 51.0, 0.0, 118100.0, 100.0, 4.3, 9999.999, 9999.999, 1001.6, 1009.7, 6.011558, 43.135978
2022-05-23T09:36:00, 24.5, 52.0, 0.0, 179800.0, 100.0, 4.2, 9999.999, 9999.999, 1001.6, 1009.7, 6.011558, 43.135978
2022-05-23T09:42:00, 24.9, 49.0, 0.0, 263300.0, 100.0, 3.9, 9999.999, 9999.999, 1001.6, 1009.7, 6.011558, 43.135978
2022-05-23T09:48:00, 25.1, 46.0, 0.0, 240300.0, 100.0, 4.2, 9999.999, 9999.999, 1001.6, 1009.7, 6.011558, 43.135978
2022-05-23T09:54:00, 24.4, 46.0, 0.0, 107100.0, 100.0, 4.2, 9999.999, 9999.999, 1001.7, 1009.8, 6.011558, 43.135978
2022-05-23T10:00:00, 24.1, 48.0, 0.0, 121100.0, 100.0, 4.5, 9999.999, 9999.999, 1001.2, 1009.3, 6.011558, 43.135978
2022-05-23T10:06:00, 24.4, 46.0, 0.0, 131700.0, 90.0, 3.9, 9999.999, 9999.999, 1001.4, 1009.5, 6.011558, 43.135978
2022-05-23T10:12:00, 24.0, 44.0, 0.0, 112900.0, 100.0, 4.5, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2022-05-23T12:06:00, 23.1, 53.0, 0.0, 33500.0, 100.0, 3.6, 9999.999, 9999.999, 1001.3, 1009.5, 6.011558, 43.135978
2022-05-23T12:12:00, 22.8, 54.0, 0.0, 39200.0, 100.0, 3.9, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2022-05-23T12:18:00, 23.1, 54.0, 0.0, 105400.0, 90.0, 3.9, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2022-05-23T12:24:00, 23.6, 55.0, 0.0, 158700.0, 90.0, 3.5, 9999.999, 9999.999, 1001.4, 1009.6, 6.011558, 43.135978
2022-05-23T12:30:00, 24.1, 53.0, 0.0, 179400.0, 90.0, 3.4, 9999.999, 9999.999, 1000.9, 1009.0, 6.011558, 43.135978
2022-05-23T12:36:00, 24.2, 51.0, 0.0, 150000.0, 80.0, 3.3, 9999.999, 9999.999, 1001.0, 1009.1, 6.011558, 43.135978
2022-05-23T12:42:00, 25.2, 49.0, 0.0, 306700.0, 90.0, 3.5, 9999.999, 9999.999, 1000.7, 1008.8, 6.011558, 43.135978
2022-05-23T12:48:00, 24.9, 47.0, 0.0, 212400.0, 90.0, 3.9, 9999.999, 9999.999, 1000.7, 1008.8, 6.011558, 43.135978
2022-05-23T12:54:00, 25.3, 45.0, 0.0, 233200.0, 90.0, 4.0, 9999.999, 9999.999, 1000.7, 1008.8, 6.011558, 43.135978
2022-05-23T13:00:00, 25.5, 44.0, 0.0, 263100.0, 90.0, 3.9, 9999.999, 9999.999, 1000.6, 1008.7, 6.011558, 43.135978
2022-05-23T13:06:00, 25.8, 42.0, 0.0, 260100.0, 90.0, 4.0, 9999.999, 9999.999, 1000.5, 1008.6, 6.011558, 43.135978
2022-05-23T13:12:00, 25.8, 41.0, 0.0, 280000.0, 80.0, 4.1, 9999.999, 9999.999, 1000.2, 1008.3, 6.011558, 43.135978
2022-05-23T13:18:00, 25.8, 40.0, 0.0, 266300.0, 80.0, 4.1, 9999.999, 9999.999, 1000.1, 1008.2, 6.011558, 43.135978
2022-05-23T13:24:00, 26.4, 42.0, 0.0, 298200.0, 80.0, 3.6, 9999.999, 9999.999, 1000.1, 1008.2, 6.011558, 43.135978
2022-05-23T13:30:00, 26.2, 40.0, 0.0, 273300.0, 100.0, 4.4, 9999.999, 9999.999, 1000.0, 1008.1, 6.011558, 43.135978
2022-05-23T13:36:00, 26.3, 41.0, 0.0, 278500.0, 100.0, 4.6, 9999.999, 9999.999, 1000.0, 1008.1, 6.011558, 43.135978
2022-05-23T13:42:00, 26.6, 41.0, 0.0, 293700.0, 110.0, 4.1, 9999.999, 9999.999, 999.8, 1007.9, 6.011558, 43.135978
2022-05-23T13:48:00, 26.6, 38.0, 0.0, 310400.0, 110.0, 3.7, 9999.999, 9999.999, 1000.0, 1008.1, 6.011558, 43.135978
2022-05-23T13:54:00, 26.5, 38.0, 0.0, 314700.0, 110.0, 4.3, 9999.999, 9999.999, 1000.0, 1008.1, 6.011558, 43.135978
2022-05-23T14:00:00, 26.6, 37.0, 0.0, 302800.0, 110.0, 4.4, 9999.999, 9999.999, 1000.0, 1008.1, 6.011558, 43.135978
2022-05-23T14:06:00, 26.9, 39.0, 0.0, 300100.0, 110.0, 4.0, 9999.999, 9999.999, 999.9, 1008.0, 6.011558, 43.135978
2022-05-23T14:12:00, 26.9, 40.0, 0.0, 291900.0, 110.0, 3.6, 9999.999, 9999.999, 999.8, 1007.9, 6.011558, 43.135978
2022-05-23T14:18:00, 26.9, 37.0, 0.0, 287500.0, 110.0, 4.0, 9999.999, 9999.999, 999.9, 1008.0, 6.011558, 43.135978
2022-05-23T14:24:00, 26.7, 42.0, 0.0, 280700.0, 110.0, 4.1, 9999.999, 9999.999, 999.9, 1008.0, 6.011558, 43.135978
2022-05-23T14:30:00, 26.6, 40.0, 0.0, 272500.0, 110.0, 3.9, 9999.999, 9999.999, 999.9, 1008.0, 6.011558, 43.135978
2022-05-23T14:36:00, 26.5, 40.0, 0.0, 265700.0, 110.0, 3.9, 9999.999, 9999.999, 1000.0, 1008.1, 6.011558, 43.135978
2022-05-23T14:42:00, 26.5, 40.0, 0.0, 259200.0, 110.0, 3.6, 9999.999, 9999.999, 1000.0, 1008.1, 6.011558, 43.135978
2022-05-23T14:48:00, 26.7, 40.0, 0.0, 252000.0, 100.0, 3.2, 9999.999, 9999.999, 999.9, 1008.0, 6.011558, 43.135978
2022-05-23T14:54:00, 26.7, 42.0, 0.0, 246700.0, 100.0, 3.0, 9999.999, 9999.999, 999.9, 1008.0, 6.011558, 43.135978
2022-05-23T15:00:00, 26.3, 43.0, 0.0, 242300.0, 100.0, 3.5, 9999.999, 9999.999, 999.9, 1008.0, 6.011558, 43.135978
2022-05-23T15:06:00, 26.0, 42.0, 0.0, 236000.0, 110.0, 3.8, 9999.999, 9999.999, 999.8, 1007.9, 6.011558, 43.135978
2022-05-23T15:12:00, 26.0, 43.0, 0.0, 228200.0, 110.0, 3.6, 9999.999, 9999.999, 999.7, 1007.8, 6.011558, 43.135978
2022-05-23T15:18:00, 26.2, 42.0, 0.0, 222100.0, 110.0, 3.3, 9999.999, 9999.999, 999.7, 1007.8, 6.011558, 43.135978
2022-05-23T15:24:00, 26.2, 44.0, 0.0, 214700.0, 100.0, 3.1, 9999.999, 9999.999, 999.7, 1007.8, 6.011558, 43.135978
2022-05-23T15:30:00, 26.2, 43.0, 0.0, 207700.0, 100.0, 3.3, 9999.999, 9999.999, 999.6, 1007.7, 6.011558, 43.135978
2022-05-23T15:36:00, 26.1, 43.0, 0.0, 201500.0, 100.0, 3.1, 9999.999, 9999.999, 999.6, 1007.7, 6.011558, 43.135978
2022-05-23T15:42:00, 25.9, 45.0, 0.0, 196000.0, 90.0, 3.4, 9999.999, 9999.999, 999.5, 1007.6, 6.011558, 43.135978
2022-05-23T15:48:00, 25.9, 45.0, 0.0, 188500.0, 100.0, 3.8, 9999.999, 9999.999, 999.5, 1007.6, 6.011558, 43.135978
2022-05-23T15:54:00, 25.7, 46.0, 0.0, 183300.0, 110.0, 3.7, 9999.999, 9999.999, 999.5, 1007.6, 6.011558, 43.135978
2022-05-23T16:00:00, 25.7, 46.0, 0.0, 176600.0, 100.0, 3.2, 9999.999, 9999.999, 999.5, 1007.6, 6.011558, 43.135978
2022-05-23T16:06:00, 25.5, 46.0, 0.0, 169400.0, 90.0, 3.2, 9999.999, 9999.999, 999.5, 1007.6, 6.011558, 43.135978
2022-05-23T16:12:00, 25.6, 46.0, 0.0, 162100.0, 90.0, 3.1, 9999.999, 9999.999, 999.4, 1007.5, 6.011558, 43.135978
2022-05-23T16:18:00, 25.4, 48.0, 0.0, 154200.0, 90.0, 2.9, 9999.999, 9999.999, 999.3, 1007.4, 6.011558, 43.135978
2022-05-23T16:24:00, 25.3, 48.0, 0.0, 146500.0, 100.0, 3.0, 9999.999, 9999.999, 999.2, 1007.3, 6.011558, 43.135978
2022-05-23T16:30:00, 25.2, 48.0, 0.0, 140700.0, 100.0, 3.3, 9999.999, 9999.999, 999.2, 1007.3, 6.011558, 43.135978
2022-05-23T16:36:00, 24.8, 49.0, 0.0, 134100.0, 110.0, 3.0, 9999.999, 9999.999, 999.1, 1007.2, 6.011558, 43.135978
2022-05-23T16:42:00, 24.9, 49.0, 0.0, 128300.0, 110.0, 3.0, 9999.999, 9999.999, 999.1, 1007.2, 6.011558, 43.135978
2022-05-23T16:48:00, 24.8, 49.0, 0.0, 122100.0, 80.0, 2.6, 9999.999, 9999.999, 999.1, 1007.2, 6.011558, 43.135978
2022-05-23T16:54:00, 24.9, 50.0, 0.0, 114700.0, 90.0, 2.7, 9999.999, 9999.999, 999.1, 1007.2, 6.011558, 43.135978
2022-05-23T17:00:00, 24.7, 50.0, 0.0, 108000.0, 100.0, 3.2, 9999.999, 9999.999, 999.1, 1007.2, 6.011558, 43.135978
2022-05-23T17:06:00, 24.6, 51.0, 0.0, 100500.0, 100.0, 2.9, 9999.999, 9999.999, 999.1, 1007.2, 6.011558, 43.135978
2022-05-23T17:12:00, 24.6, 50.0, 0.0, 92000.0, 100.0, 2.9, 9999.999, 9999.999, 999.1, 1007.2, 6.011558, 43.135978
2022-05-23T17:18:00, 24.4, 51.0, 0.0, 84700.0, 100.0, 3.0, 9999.999, 9999.999, 999.1, 1007.2, 6.011558, 43.135978
2022-05-23T17:24:00, 24.1, 52.0, 0.0, 77700.0, 90.0, 2.8, 9999.999, 9999.999, 999.1, 1007.2, 6.011558, 43.135978
2022-05-23T17:30:00, 24.1, 52.0, 0.0, 71100.0, 90.0, 2.6, 9999.999, 9999.999, 999.1, 1007.2, 6.011558, 43.135978
2022-05-23T17:36:00, 23.9, 52.0, 0.0, 65100.0, 90.0, 2.5, 9999.999, 9999.999, 999.1, 1007.2, 6.011558, 43.135978
2022-05-23T17:42:00, 23.8, 52.0, 0.0, 58900.0, 90.0, 2.7, 9999.999, 9999.999, 999.1, 1007.2, 6.011558, 43.135978
2022-05-23T17:48:00, 23.6, 53.0, 0.0, 53000.0, 100.0, 3.0, 9999.999, 9999.999, 999.1, 1007.2, 6.011558, 43.135978
2022-05-23T17:54:00, 23.3, 53.0, 0.0, 42100.0, 100.0, 3.0, 9999.999, 9999.999, 999.1, 1007.2, 6.011558, 43.135978
2022-05-23T18:00:00, 23.0, 55.0, 0.0, 21000.0, 90.0, 3.3, 9999.999, 9999.999, 999.1, 1007.3, 6.011558, 43.135978
2022-05-23T18:06:00, 22.9, 56.0, 0.0, 17500.0, 90.0, 3.0, 9999.999, 9999.999, 999.2, 1007.4, 6.011558, 43.135978
2022-05-23T18:12:00, 22.7, 56.0, 0.0, 15200.0, 90.0, 2.5, 9999.999, 9999.999, 999.3, 1007.5, 6.011558, 43.135978
2022-05-23T18:18:00, 22.3, 57.0, 0.0, 13600.0, 100.0, 2.7, 9999.999, 9999.999, 999.3, 1007.5, 6.011558, 43.135978
2022-05-23T18:24:00, 22.1, 58.0, 0.0, 11600.0, 100.0, 2.5, 9999.999, 9999.999, 999.3, 1007.5, 6.011558, 43.135978
2022-05-23T18:30:00, 21.8, 59.0, 0.0, 9500.0, 100.0, 2.1, 9999.999, 9999.999, 999.3, 1007.5, 6.011558, 43.135978
2022-05-23T18:36:00, 21.6, 60.0, 0.0, 6500.0, 100.0, 1.9, 9999.999, 9999.999, 999.4, 1007.6, 6.011558, 43.135978
2022-05-23T18:42:00, 21.2, 61.0, 0.0, 1900.0, 100.0, 1.7, 9999.999, 9999.999, 999.4, 1007.6, 6.011558, 43.135978
2022-05-23T18:48:00, 21.0, 62.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 999.4, 1007.6, 6.011558, 43.135978
2022-05-23T18:54:00, 20.8, 63.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 999.4, 1007.6, 6.011558, 43.135978
2022-05-23T19:00:00, 20.6, 64.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 999.3, 1007.5, 6.011558, 43.135978
2022-05-23T19:06:00, 20.4, 65.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 999.3, 1007.5, 6.011558, 43.135978
2022-05-23T19:12:00, 20.3, 66.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 999.4, 1007.6, 6.011558, 43.135978
2022-05-23T19:18:00, 20.1, 66.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 999.5, 1007.7, 6.011558, 43.135978
2022-05-23T19:24:00, 19.9, 66.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 999.6, 1007.8, 6.011558, 43.135978
2022-05-23T19:30:00, 19.8, 67.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2022-05-23T19:36:00, 19.7, 67.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2022-05-23T19:42:00, 19.5, 67.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2022-05-23T19:48:00, 19.3, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2022-05-23T19:54:00, 19.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2022-05-23T20:00:00, 19.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2022-05-23T20:06:00, 19.1, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2022-05-23T20:12:00, 19.1, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2022-05-23T20:18:00, 19.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2022-05-23T20:24:00, 19.0, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2022-05-23T20:30:00, 18.9, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2022-05-23T20:36:00, 19.2, 66.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2022-05-23T20:42:00, 19.2, 66.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1000.1, 1008.4, 6.011558, 43.135978
2022-05-23T20:48:00, 19.2, 67.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1000.1, 1008.4, 6.011558, 43.135978
2022-05-23T20:54:00, 19.2, 67.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2022-05-23T21:00:00, 19.3, 67.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2022-05-23T21:06:00, 19.2, 67.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2022-05-23T21:12:00, 19.1, 68.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2022-05-23T21:18:00, 19.1, 68.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2022-05-23T21:24:00, 19.1, 69.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2022-05-23T21:30:00, 19.0, 69.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2022-05-23T21:36:00, 19.0, 69.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2022-05-23T21:42:00, 19.0, 70.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2022-05-23T21:48:00, 19.0, 70.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2022-05-23T21:54:00, 18.9, 70.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2022-05-23T22:00:00, 18.8, 71.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2022-05-23T22:06:00, 18.8, 71.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2022-05-23T22:12:00, 18.7, 72.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2022-05-23T22:18:00, 18.7, 72.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2022-05-23T22:24:00, 18.8, 73.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2022-05-23T22:30:00, 18.8, 73.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2022-05-23T22:36:00, 18.9, 73.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2022-05-23T22:42:00, 18.9, 73.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2022-05-23T22:48:00, 18.7, 73.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2022-05-23T22:54:00, 18.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2022-05-23T23:00:00, 18.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2022-05-23T23:06:00, 18.4, 74.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1000.1, 1008.4, 6.011558, 43.135978
2022-05-23T23:12:00, 18.2, 73.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2022-05-23T23:18:00, 18.0, 74.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2022-05-23T23:24:00, 18.0, 74.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2022-05-23T23:30:00, 17.9, 75.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2022-05-23T23:36:00, 17.9, 75.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2022-05-23T23:42:00, 17.9, 75.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2022-05-23T23:48:00, 17.7, 75.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2022-05-23T23:54:00, 17.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
