Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-03T00:00:00, 13.0, 84.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2022-05-03T00:06:00, 13.1, 84.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2022-05-03T00:12:00, 13.1, 84.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2022-05-03T00:18:00, 13.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2022-05-03T00:24:00, 12.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2022-05-03T00:30:00, 12.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2022-05-03T00:36:00, 12.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2022-05-03T00:42:00, 12.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2022-05-03T00:48:00, 12.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2022-05-03T00:54:00, 13.1, 85.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2022-05-03T01:00:00, 13.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2022-05-03T01:06:00, 13.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2022-05-03T01:12:00, 13.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2022-05-03T01:18:00, 12.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2022-05-03T01:24:00, 12.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-05-03T01:30:00, 12.8, 85.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-05-03T01:36:00, 12.7, 85.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2022-05-03T01:42:00, 12.7, 85.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-05-03T01:48:00, 12.7, 85.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2022-05-03T01:54:00, 12.7, 85.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-05-03T02:00:00, 12.6, 85.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-05-03T02:06:00, 12.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-05-03T02:12:00, 12.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-05-03T02:18:00, 12.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-05-03T02:24:00, 12.1, 84.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-05-03T02:30:00, 12.2, 84.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-05-03T02:36:00, 12.2, 84.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-05-03T02:42:00, 12.0, 83.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-05-03T02:48:00, 11.9, 83.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2022-05-03T02:54:00, 11.8, 83.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-05-03T03:00:00, 11.7, 83.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-05-03T03:06:00, 11.7, 83.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-05-03T03:12:00, 11.7, 83.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-05-03T03:18:00, 11.6, 83.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-05-03T03:24:00, 11.5, 83.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-05-03T03:30:00, 11.4, 83.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-05-03T03:36:00, 11.4, 82.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-05-03T03:42:00, 11.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-05-03T03:48:00, 11.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2022-05-03T03:54:00, 11.3, 82.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2022-05-03T04:00:00, 11.3, 81.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2022-05-03T04:06:00, 11.3, 80.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2022-05-03T04:12:00, 11.2, 80.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2022-05-03T04:18:00, 11.2, 80.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2022-05-03T04:24:00, 11.2, 80.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2022-05-03T04:30:00, 11.1, 80.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-05-03T04:36:00, 11.0, 81.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-05-03T04:42:00, 11.0, 81.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-05-03T04:48:00, 11.0, 81.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-05-03T04:54:00, 11.0, 80.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-05-03T05:00:00, 11.0, 80.0, 0.0, 4200.0, 80.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-05-03T05:06:00, 11.1, 80.0, 0.0, 6600.0, 100.0, 1.4, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-05-03T05:12:00, 11.1, 80.0, 0.0, 10100.0, 120.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-05-03T05:18:00, 11.5, 80.0, 0.0, 16800.0, 110.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-05-03T05:24:00, 12.1, 79.0, 0.0, 33900.0, 110.0, 2.0, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2022-05-03T05:30:00, 12.7, 78.0, 0.0, 46300.0, 100.0, 2.1, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2022-05-03T05:36:00, 13.2, 77.0, 0.0, 52100.0, 90.0, 2.0, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2022-05-03T05:42:00, 13.2, 74.0, 0.0, 34200.0, 90.0, 2.2, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2022-05-03T05:48:00, 13.3, 74.0, 0.0, 38700.0, 100.0, 2.2, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2022-05-03T05:54:00, 13.4, 74.0, 0.0, 53500.0, 110.0, 2.1, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2022-05-03T06:00:00, 13.8, 74.0, 0.0, 64500.0, 100.0, 2.4, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2022-05-03T06:06:00, 14.7, 73.0, 0.0, 108400.0, 90.0, 2.4, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2022-05-03T06:12:00, 15.7, 70.0, 0.0, 129600.0, 100.0, 2.6, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2022-05-03T06:18:00, 16.4, 65.0, 0.0, 137700.0, 90.0, 2.9, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2022-05-03T06:24:00, 16.8, 63.0, 0.0, 145100.0, 90.0, 2.8, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2022-05-03T06:30:00, 17.3, 61.0, 0.0, 150900.0, 90.0, 2.6, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2022-05-03T06:36:00, 17.7, 62.0, 0.0, 157600.0, 100.0, 2.4, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-05-03T06:42:00, 17.5, 61.0, 0.0, 131200.0, 120.0, 2.2, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-05-03T06:48:00, 17.0, 64.0, 0.0, 95600.0, 110.0, 2.3, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-05-03T06:54:00, 16.8, 66.0, 0.0, 92600.0, 100.0, 2.4, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-05-03T07:00:00, 16.9, 66.0, 0.0, 95600.0, 90.0, 2.0, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-05-03T07:06:00, 17.2, 66.0, 0.0, 106800.0, 90.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-05-03T07:12:00, 17.6, 64.0, 0.0, 131600.0, 70.0, 1.6, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-05-03T07:18:00, 17.9, 62.0, 0.0, 153500.0, 50.0, 2.0, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-05-03T07:24:00, 18.3, 61.0, 0.0, 147800.0, 50.0, 2.0, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-05-03T07:30:00, 18.4, 60.0, 0.0, 148700.0, 60.0, 1.9, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2022-05-03T07:36:00, 18.8, 60.0, 0.0, 169400.0, 70.0, 1.9, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-05-03T07:42:00, 19.1, 58.0, 0.0, 201700.0, 90.0, 2.1, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2022-05-03T07:48:00, 19.4, 54.0, 0.0, 197900.0, 80.0, 2.1, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2022-05-03T07:54:00, 18.8, 55.0, 0.0, 106800.0, 100.0, 2.2, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2022-05-03T08:00:00, 18.8, 55.0, 0.0, 110400.0, 90.0, 2.1, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2022-05-03T08:06:00, 18.8, 55.0, 0.0, 146500.0, 70.0, 1.8, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2022-05-03T08:12:00, 19.6, 54.0, 0.0, 209500.0, 80.0, 1.6, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2022-05-03T08:18:00, 20.0, 51.0, 0.0, 229700.0, 90.0, 1.7, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2022-05-03T08:24:00, 20.4, 50.0, 0.0, 238500.0, 80.0, 1.7, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2022-05-03T08:30:00, 20.9, 46.0, 0.0, 247500.0, 100.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2022-05-03T08:36:00, 21.0, 44.0, 0.0, 242300.0, 110.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2022-05-03T08:42:00, 21.4, 42.0, 0.0, 245400.0, 120.0, 1.6, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2022-05-03T08:48:00, 21.8, 51.0, 0.0, 256100.0, 170.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2022-05-03T08:54:00, 21.6, 54.0, 0.0, 264900.0, 220.0, 1.4, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2022-05-03T09:00:00, 20.7, 57.0, 0.0, 268800.0, 220.0, 1.9, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2022-05-03T09:06:00, 21.1, 60.0, 0.0, 283000.0, 210.0, 1.6, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2022-05-03T09:12:00, 20.3, 59.0, 0.0, 235000.0, 220.0, 1.9, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2022-05-03T09:18:00, 20.5, 61.0, 0.0, 268300.0, 230.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-05-03T09:24:00, 20.9, 59.0, 0.0, 307800.0, 220.0, 1.6, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-05-03T09:30:00, 21.2, 59.0, 0.0, 322000.0, 220.0, 1.7, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2022-05-03T09:36:00, 20.3, 62.0, 0.0, 322300.0, 230.0, 2.7, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2022-05-03T09:42:00, 20.3, 63.0, 0.0, 301800.0, 230.0, 2.7, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-03T09:48:00, 20.0, 64.0, 0.0, 293900.0, 220.0, 2.4, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-03T09:54:00, 19.8, 66.0, 0.0, 290900.0, 220.0, 2.4, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-05-03T10:00:00, 20.4, 65.0, 0.0, 311600.0, 220.0, 2.0, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-05-03T10:06:00, 19.9, 65.0, 0.0, 330800.0, 220.0, 2.3, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-05-03T10:12:00, 20.3, 65.0, 0.0, 325600.0, 220.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-05-03T10:18:00, 20.6, 63.0, 0.0, 312300.0, 220.0, 1.9, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-05-03T10:24:00, 19.5, 64.0, 0.0, 228000.0, 220.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-05-03T10:30:00, 19.5, 66.0, 0.0, 242900.0, 230.0, 2.4, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-05-03T10:36:00, 19.5, 66.0, 0.0, 240300.0, 230.0, 2.5, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-05-03T10:42:00, 19.5, 64.0, 0.0, 267600.0, 230.0, 2.5, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-05-03T10:48:00, 19.6, 65.0, 0.0, 245600.0, 230.0, 2.4, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-05-03T10:54:00, 19.6, 65.0, 0.0, 235900.0, 230.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-05-03T11:00:00, 19.9, 66.0, 0.0, 291700.0, 230.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-05-03T11:06:00, 20.4, 64.0, 0.0, 313400.0, 230.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-05-03T11:12:00, 20.6, 62.0, 0.0, 325600.0, 220.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-05-03T11:18:00, 21.2, 60.0, 0.0, 336100.0, 200.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-05-03T11:24:00, 21.0, 57.0, 0.0, 339000.0, 220.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-05-03T11:30:00, 20.3, 57.0, 0.0, 336100.0, 220.0, 2.2, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-05-03T11:36:00, 20.4, 58.0, 0.0, 323300.0, 220.0, 2.6, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-05-03T11:42:00, 20.2, 57.0, 0.0, 327400.0, 220.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-05-03T11:48:00, 21.2, 58.0, 0.0, 322100.0, 220.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-05-03T11:54:00, 21.2, 58.0, 0.0, 313100.0, 210.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-05-03T12:00:00, 21.5, 59.0, 0.0, 313400.0, 210.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-05-03T12:06:00, 20.3, 58.0, 0.0, 315600.0, 230.0, 2.6, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-05-03T12:12:00, 19.7, 58.0, 0.0, 317900.0, 220.0, 3.2, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-05-03T12:18:00, 20.1, 62.0, 0.0, 312900.0, 210.0, 2.7, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-05-03T12:24:00, 20.4, 63.0, 0.0, 310700.0, 200.0, 2.1, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-05-03T12:30:00, 20.6, 62.0, 0.0, 283000.0, 210.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-05-03T12:36:00, 20.3, 61.0, 0.0, 255600.0, 210.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-05-03T12:42:00, 20.7, 60.0, 0.0, 277100.0, 220.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-05-03T12:48:00, 19.9, 56.0, 0.0, 283700.0, 230.0, 2.6, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-05-03T12:54:00, 20.3, 60.0, 0.0, 301700.0, 220.0, 2.5, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-05-03T13:00:00, 20.7, 58.0, 0.0, 299700.0, 230.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-05-03T13:06:00, 20.7, 57.0, 0.0, 299100.0, 230.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-05-03T13:12:00, 20.8, 58.0, 0.0, 297600.0, 220.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-05-03T13:18:00, 20.7, 56.0, 0.0, 295900.0, 200.0, 1.5, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-03T13:24:00, 21.0, 57.0, 0.0, 295200.0, 210.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2022-05-03T13:30:00, 21.1, 53.0, 0.0, 296000.0, 220.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2022-05-03T13:36:00, 21.3, 52.0, 0.0, 293300.0, 230.0, 1.5, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-05-03T13:42:00, 20.9, 51.0, 0.0, 293000.0, 230.0, 1.9, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-05-03T13:48:00, 20.8, 52.0, 0.0, 290100.0, 220.0, 2.3, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-05-03T13:54:00, 21.2, 51.0, 0.0, 288000.0, 220.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-05-03T14:00:00, 21.0, 49.0, 0.0, 289400.0, 210.0, 1.7, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-05-03T14:06:00, 21.2, 48.0, 0.0, 288600.0, 210.0, 2.0, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-05-03T14:12:00, 21.3, 48.0, 0.0, 288500.0, 210.0, 2.1, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-05-03T14:18:00, 20.8, 49.0, 0.0, 285300.0, 220.0, 2.7, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-05-03T14:24:00, 20.9, 51.0, 0.0, 279100.0, 220.0, 2.5, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-05-03T14:30:00, 21.3, 49.0, 0.0, 271300.0, 210.0, 2.0, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-05-03T14:36:00, 21.4, 50.0, 0.0, 264700.0, 210.0, 2.1, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-05-03T14:42:00, 21.2, 49.0, 0.0, 258500.0, 200.0, 2.1, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-05-03T14:48:00, 20.9, 50.0, 0.0, 243900.0, 210.0, 2.2, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-05-03T14:54:00, 21.0, 52.0, 0.0, 232900.0, 220.0, 2.2, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-05-03T15:00:00, 21.2, 53.0, 0.0, 216800.0, 210.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-05-03T15:06:00, 21.2, 54.0, 0.0, 215300.0, 220.0, 1.7, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-05-03T15:12:00, 20.8, 54.0, 0.0, 210000.0, 220.0, 2.3, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-05-03T15:18:00, 20.5, 56.0, 0.0, 215500.0, 220.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2022-05-03T15:24:00, 20.1, 56.0, 0.0, 217700.0, 210.0, 2.1, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2022-05-03T15:30:00, 20.2, 57.0, 0.0, 187700.0, 200.0, 2.1, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2022-05-03T15:36:00, 20.5, 57.0, 0.0, 139700.0, 210.0, 1.7, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2022-05-03T15:42:00, 20.4, 57.0, 0.0, 123800.0, 220.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2022-05-03T15:48:00, 20.1, 58.0, 0.0, 135700.0, 210.0, 1.4, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2022-05-03T15:54:00, 19.9, 59.0, 0.0, 140700.0, 210.0, 1.8, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2022-05-03T16:00:00, 20.3, 59.0, 0.0, 162500.0, 210.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2022-05-03T16:06:00, 20.5, 58.0, 0.0, 167600.0, 210.0, 1.6, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2022-05-03T16:12:00, 21.0, 57.0, 0.0, 163600.0, 210.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2022-05-03T16:18:00, 20.8, 56.0, 0.0, 152200.0, 220.0, 1.5, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2022-05-03T16:24:00, 20.7, 57.0, 0.0, 144000.0, 220.0, 1.6, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2022-05-03T16:30:00, 20.5, 56.0, 0.0, 139000.0, 220.0, 2.0, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2022-05-03T16:36:00, 20.6, 57.0, 0.0, 134700.0, 210.0, 2.0, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2022-05-03T16:42:00, 20.1, 57.0, 0.0, 118300.0, 210.0, 2.2, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2022-05-03T16:48:00, 19.8, 59.0, 0.0, 102100.0, 210.0, 2.2, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2022-05-03T16:54:00, 19.6, 61.0, 0.0, 95700.0, 210.0, 2.0, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2022-05-03T17:00:00, 19.4, 61.0, 0.0, 87200.0, 200.0, 1.9, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2022-05-03T17:06:00, 19.5, 62.0, 0.0, 87800.0, 200.0, 1.7, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2022-05-03T17:12:00, 19.6, 61.0, 0.0, 86600.0, 210.0, 1.6, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
