Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-12T09:12:00, 22.5, 56.0, 0.0, 290300.0, 240.0, 2.5, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2022-05-12T09:18:00, 22.4, 56.0, 0.0, 295300.0, 230.0, 2.4, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2022-05-12T09:24:00, 22.8, 60.0, 0.0, 298700.0, 220.0, 2.4, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2022-05-12T09:30:00, 23.1, 58.0, 0.0, 300800.0, 220.0, 2.0, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2022-05-12T09:36:00, 22.8, 60.0, 0.0, 306600.0, 220.0, 2.2, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2022-05-12T09:42:00, 22.9, 59.0, 0.0, 312700.0, 220.0, 2.5, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2022-05-12T09:48:00, 22.3, 58.0, 0.0, 319900.0, 220.0, 2.9, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2022-05-12T09:54:00, 22.4, 59.0, 0.0, 322800.0, 210.0, 3.0, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2022-05-12T10:00:00, 22.4, 57.0, 0.0, 325300.0, 210.0, 2.9, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2022-05-12T10:06:00, 22.4, 59.0, 0.0, 329900.0, 220.0, 2.9, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2022-05-12T10:12:00, 22.4, 57.0, 0.0, 328900.0, 220.0, 3.0, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2022-05-12T10:18:00, 22.3, 58.0, 0.0, 331600.0, 220.0, 3.0, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2022-05-12T10:24:00, 22.5, 56.0, 0.0, 332900.0, 220.0, 3.0, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2022-05-12T10:30:00, 23.1, 57.0, 0.0, 331600.0, 230.0, 2.8, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2022-05-12T10:36:00, 23.3, 52.0, 0.0, 332400.0, 240.0, 3.1, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2022-05-12T10:42:00, 23.3, 48.0, 0.0, 334300.0, 240.0, 3.4, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2022-05-12T10:48:00, 23.2, 53.0, 0.0, 333800.0, 240.0, 3.0, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2022-05-12T10:54:00, 23.0, 54.0, 0.0, 334100.0, 240.0, 3.0, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2022-05-12T11:00:00, 23.2, 54.0, 0.0, 333700.0, 230.0, 3.0, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2022-05-12T11:06:00, 23.0, 54.0, 0.0, 333500.0, 230.0, 3.3, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2022-05-12T11:12:00, 23.6, 52.0, 0.0, 329800.0, 230.0, 2.7, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2022-05-12T11:18:00, 23.8, 50.0, 0.0, 327900.0, 230.0, 3.0, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2022-05-12T11:24:00, 23.7, 51.0, 0.0, 328700.0, 220.0, 3.0, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2022-05-12T11:30:00, 23.2, 51.0, 0.0, 327400.0, 220.0, 3.0, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2022-05-12T11:36:00, 23.4, 50.0, 0.0, 325400.0, 230.0, 3.2, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2022-05-12T11:42:00, 23.5, 49.0, 0.0, 324100.0, 230.0, 3.1, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2022-05-12T11:48:00, 23.5, 49.0, 0.0, 322800.0, 240.0, 3.5, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2022-05-12T11:54:00, 23.8, 48.0, 0.0, 322100.0, 250.0, 3.9, 9999.999, 9999.999, 1016.1, 1024.4, 6.011558, 43.135978
2022-05-12T12:00:00, 23.4, 47.0, 0.0, 320500.0, 240.0, 3.5, 9999.999, 9999.999, 1016.1, 1024.4, 6.011558, 43.135978
2022-05-12T12:06:00, 23.6, 50.0, 0.0, 320000.0, 240.0, 3.4, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2022-05-12T12:12:00, 24.1, 45.0, 0.0, 319400.0, 240.0, 3.4, 9999.999, 9999.999, 1016.0, 1024.3, 6.011558, 43.135978
2022-05-12T12:18:00, 23.8, 41.0, 0.0, 321700.0, 240.0, 4.3, 9999.999, 9999.999, 1016.0, 1024.3, 6.011558, 43.135978
2022-05-12T12:24:00, 23.4, 43.0, 0.0, 322100.0, 240.0, 4.7, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2022-05-12T12:30:00, 23.3, 44.0, 0.0, 321800.0, 230.0, 5.2, 9999.999, 9999.999, 1016.0, 1024.3, 6.011558, 43.135978
2022-05-12T12:36:00, 23.2, 44.0, 0.0, 320900.0, 230.0, 5.6, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2022-05-12T12:42:00, 23.6, 42.0, 0.0, 320200.0, 240.0, 4.9, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2022-05-12T12:48:00, 23.5, 44.0, 0.0, 320400.0, 230.0, 4.8, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2022-05-12T12:54:00, 23.7, 46.0, 0.0, 319000.0, 240.0, 4.5, 9999.999, 9999.999, 1015.8, 1024.1, 6.011558, 43.135978
2022-05-12T13:00:00, 23.6, 45.0, 0.0, 317500.0, 230.0, 4.6, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2022-05-12T13:06:00, 23.3, 44.0, 0.0, 317500.0, 230.0, 5.4, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2022-05-12T13:12:00, 23.6, 44.0, 0.0, 315500.0, 230.0, 5.1, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2022-05-12T13:18:00, 23.5, 45.0, 0.0, 312300.0, 240.0, 4.7, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2022-05-12T13:24:00, 24.0, 47.0, 0.0, 309500.0, 240.0, 4.5, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2022-05-12T13:30:00, 23.8, 44.0, 0.0, 310300.0, 240.0, 4.7, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2022-05-12T13:36:00, 23.7, 46.0, 0.0, 306400.0, 240.0, 5.1, 9999.999, 9999.999, 1015.3, 1023.6, 6.011558, 43.135978
2022-05-12T13:42:00, 23.7, 45.0, 0.0, 305000.0, 240.0, 4.9, 9999.999, 9999.999, 1015.3, 1023.6, 6.011558, 43.135978
2022-05-12T13:48:00, 23.7, 45.0, 0.0, 301800.0, 230.0, 4.9, 9999.999, 9999.999, 1015.2, 1023.5, 6.011558, 43.135978
2022-05-12T13:54:00, 23.7, 45.0, 0.0, 298900.0, 240.0, 4.7, 9999.999, 9999.999, 1015.2, 1023.5, 6.011558, 43.135978
2022-05-12T14:00:00, 23.7, 45.0, 0.0, 294300.0, 240.0, 4.9, 9999.999, 9999.999, 1015.2, 1023.5, 6.011558, 43.135978
2022-05-12T14:06:00, 23.6, 46.0, 0.0, 287800.0, 240.0, 5.0, 9999.999, 9999.999, 1015.1, 1023.4, 6.011558, 43.135978
2022-05-12T14:12:00, 23.9, 43.0, 0.0, 285600.0, 240.0, 4.6, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2022-05-12T14:18:00, 23.7, 42.0, 0.0, 282000.0, 240.0, 4.7, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2022-05-12T14:24:00, 23.8, 44.0, 0.0, 276300.0, 230.0, 4.6, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2022-05-12T14:30:00, 24.1, 43.0, 0.0, 272600.0, 240.0, 4.2, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2022-05-12T14:36:00, 24.2, 42.0, 0.0, 265700.0, 230.0, 4.0, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2022-05-12T14:42:00, 23.8, 42.0, 0.0, 258500.0, 240.0, 4.5, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2022-05-12T14:48:00, 24.0, 43.0, 0.0, 252000.0, 250.0, 4.4, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2022-05-12T14:54:00, 24.0, 43.0, 0.0, 244800.0, 250.0, 4.1, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2022-05-12T15:00:00, 24.2, 41.0, 0.0, 240400.0, 240.0, 3.9, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2022-05-12T15:06:00, 23.8, 40.0, 0.0, 234500.0, 240.0, 4.4, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2022-05-12T15:12:00, 23.8, 42.0, 0.0, 229700.0, 240.0, 4.5, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2022-05-12T15:18:00, 23.7, 40.0, 0.0, 224200.0, 240.0, 4.5, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2022-05-12T15:24:00, 23.9, 42.0, 0.0, 218300.0, 240.0, 4.0, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2022-05-12T15:30:00, 23.8, 41.0, 0.0, 207700.0, 230.0, 4.1, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2022-05-12T15:36:00, 23.8, 40.0, 0.0, 199100.0, 230.0, 3.8, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2022-05-12T15:42:00, 23.5, 41.0, 0.0, 195900.0, 240.0, 4.3, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2022-05-12T15:48:00, 23.5, 42.0, 0.0, 169000.0, 240.0, 4.3, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2022-05-12T15:54:00, 23.2, 43.0, 0.0, 172500.0, 230.0, 4.2, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2022-05-12T16:00:00, 23.1, 45.0, 0.0, 178700.0, 240.0, 4.4, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2022-05-12T16:06:00, 23.1, 45.0, 0.0, 173700.0, 240.0, 4.4, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2022-05-12T16:12:00, 23.1, 44.0, 0.0, 164800.0, 240.0, 4.6, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2022-05-12T16:18:00, 22.9, 45.0, 0.0, 157000.0, 240.0, 4.6, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2022-05-12T16:24:00, 22.9, 45.0, 0.0, 150500.0, 230.0, 4.2, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2022-05-12T16:30:00, 22.8, 43.0, 0.0, 143100.0, 230.0, 3.9, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2022-05-12T16:36:00, 22.7, 44.0, 0.0, 132900.0, 230.0, 4.1, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2022-05-12T16:42:00, 22.8, 45.0, 0.0, 125600.0, 230.0, 3.7, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2022-05-12T16:48:00, 22.7, 45.0, 0.0, 120800.0, 220.0, 3.6, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2022-05-12T16:54:00, 22.5, 46.0, 0.0, 116000.0, 230.0, 3.6, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2022-05-12T17:00:00, 22.3, 47.0, 0.0, 104300.0, 230.0, 3.6, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2022-05-12T17:06:00, 22.3, 49.0, 0.0, 98800.0, 230.0, 3.5, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2022-05-12T17:12:00, 22.0, 49.0, 0.0, 92800.0, 230.0, 3.8, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2022-05-12T17:18:00, 21.7, 49.0, 0.0, 83000.0, 240.0, 4.3, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2022-05-12T17:24:00, 21.7, 49.0, 0.0, 80700.0, 240.0, 3.8, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2022-05-12T17:30:00, 21.4, 50.0, 0.0, 66100.0, 230.0, 3.7, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2022-05-12T17:36:00, 21.0, 52.0, 0.0, 51900.0, 230.0, 4.1, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2022-05-12T17:42:00, 20.8, 54.0, 0.0, 49300.0, 230.0, 3.9, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2022-05-12T17:48:00, 20.6, 55.0, 0.0, 32600.0, 230.0, 3.8, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2022-05-12T17:54:00, 20.3, 56.0, 0.0, 21200.0, 230.0, 3.5, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2022-05-12T18:00:00, 20.0, 58.0, 0.0, 18800.0, 230.0, 3.3, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2022-05-12T18:06:00, 19.9, 59.0, 0.0, 15900.0, 230.0, 3.3, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2022-05-12T18:12:00, 19.6, 59.0, 0.0, 11400.0, 220.0, 2.9, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2022-05-12T18:18:00, 19.4, 61.0, 0.0, 9200.0, 220.0, 2.8, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2022-05-12T18:24:00, 19.2, 62.0, 0.0, 7700.0, 220.0, 2.7, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2022-05-12T18:30:00, 19.0, 63.0, 0.0, 6100.0, 220.0, 3.0, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2022-05-12T18:36:00, 18.8, 65.0, 0.0, 3700.0, 220.0, 3.1, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2022-05-12T18:42:00, 18.6, 66.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2022-05-12T18:48:00, 18.4, 66.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2022-05-12T18:54:00, 18.3, 66.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2022-05-12T19:00:00, 18.1, 67.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2022-05-12T19:06:00, 18.0, 67.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2022-05-12T19:12:00, 17.9, 67.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2022-05-12T19:18:00, 17.7, 68.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2022-05-12T19:24:00, 17.6, 68.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2022-05-12T19:30:00, 17.5, 68.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-05-12T19:36:00, 17.5, 69.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2022-05-12T19:42:00, 17.4, 69.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-05-12T19:48:00, 17.3, 70.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2022-05-12T19:54:00, 17.3, 70.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2022-05-12T20:00:00, 17.3, 70.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2022-05-12T20:06:00, 17.3, 71.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2022-05-12T20:12:00, 17.2, 72.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2022-05-12T20:18:00, 17.2, 72.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2022-05-12T20:24:00, 17.0, 72.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2022-05-12T20:30:00, 16.8, 73.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2022-05-12T20:36:00, 16.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2022-05-12T20:42:00, 16.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2022-05-12T20:48:00, 16.1, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2022-05-12T20:54:00, 15.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-05-12T21:00:00, 15.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-05-12T21:06:00, 15.5, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-05-12T21:12:00, 15.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-05-12T21:18:00, 15.3, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-05-12T21:24:00, 15.3, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2022-05-12T21:30:00, 15.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2022-05-12T21:36:00, 15.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-05-12T21:42:00, 15.1, 74.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2022-05-12T21:48:00, 14.9, 73.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2022-05-12T21:54:00, 14.9, 73.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2022-05-12T22:00:00, 14.9, 74.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2022-05-12T22:06:00, 15.1, 76.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2022-05-12T22:12:00, 15.1, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-05-12T22:18:00, 14.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-05-12T22:24:00, 14.8, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-05-12T22:30:00, 14.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-05-12T22:36:00, 14.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-05-12T22:42:00, 14.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2022-05-12T22:48:00, 14.3, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2022-05-12T22:54:00, 14.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2022-05-12T23:00:00, 14.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2022-05-12T23:06:00, 14.1, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2022-05-12T23:12:00, 14.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2022-05-12T23:18:00, 14.1, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2022-05-12T23:24:00, 14.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2022-05-12T23:30:00, 14.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2022-05-12T23:36:00, 13.9, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2022-05-12T23:42:00, 14.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2022-05-12T23:48:00, 14.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2022-05-12T23:54:00, 14.1, 79.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
