Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-19T00:00:00, 16.3, 84.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2022-05-19T00:06:00, 16.2, 84.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2022-05-19T00:12:00, 16.2, 84.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2022-05-19T00:18:00, 16.2, 84.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2022-05-19T00:24:00, 16.1, 83.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2022-05-19T00:30:00, 16.0, 83.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2022-05-19T00:36:00, 15.9, 83.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2022-05-19T00:42:00, 15.9, 83.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2022-05-19T00:48:00, 15.8, 83.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2022-05-19T00:54:00, 15.7, 83.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2022-05-19T01:00:00, 15.6, 82.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2022-05-19T01:06:00, 15.5, 82.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-05-19T01:12:00, 15.5, 82.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-05-19T01:18:00, 15.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-05-19T01:24:00, 15.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-05-19T01:30:00, 15.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-05-19T01:36:00, 15.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-05-19T01:42:00, 15.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-05-19T01:48:00, 15.3, 82.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-05-19T01:54:00, 15.2, 82.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-05-19T02:00:00, 15.1, 81.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-05-19T02:06:00, 15.2, 80.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-05-19T02:12:00, 15.4, 78.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-05-19T02:18:00, 15.4, 77.0, 0.0, 0.0, 120.0, 2.2, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-05-19T02:24:00, 15.4, 77.0, 0.0, 0.0, 120.0, 2.2, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-05-19T02:30:00, 15.4, 76.0, 0.0, 0.0, 120.0, 2.5, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-05-19T02:36:00, 15.5, 76.0, 0.0, 0.0, 130.0, 2.3, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-05-19T02:42:00, 15.3, 76.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-05-19T02:48:00, 15.2, 76.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-05-19T02:54:00, 15.1, 76.0, 0.0, 0.0, 150.0, 1.6, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2022-05-19T03:00:00, 15.3, 74.0, 0.0, 0.0, 120.0, 2.1, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2022-05-19T03:06:00, 15.4, 70.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2022-05-19T03:12:00, 15.6, 67.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2022-05-19T03:18:00, 15.8, 66.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2022-05-19T03:24:00, 15.8, 65.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2022-05-19T03:30:00, 16.0, 64.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2022-05-19T03:36:00, 16.2, 63.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2022-05-19T03:42:00, 16.2, 62.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2022-05-19T03:48:00, 16.6, 60.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2022-05-19T03:54:00, 17.0, 58.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2022-05-19T04:00:00, 17.2, 57.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2022-05-19T04:06:00, 17.8, 56.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2022-05-19T04:12:00, 18.2, 56.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2022-05-19T04:18:00, 18.5, 55.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2022-05-19T04:24:00, 18.7, 54.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2022-05-19T04:30:00, 18.9, 53.0, 0.0, 1100.0, 80.0, 3.1, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2022-05-19T04:36:00, 19.1, 54.0, 0.0, 6400.0, 90.0, 2.9, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2022-05-19T04:42:00, 19.0, 54.0, 0.0, 9600.0, 90.0, 2.7, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2022-05-19T04:48:00, 19.1, 55.0, 0.0, 12900.0, 100.0, 2.8, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2022-05-19T04:54:00, 19.4, 56.0, 0.0, 16600.0, 90.0, 2.8, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2022-05-19T05:00:00, 19.6, 55.0, 0.0, 14600.0, 80.0, 2.4, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2022-05-19T05:06:00, 19.9, 57.0, 0.0, 14500.0, 70.0, 2.6, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2022-05-19T05:12:00, 20.2, 58.0, 0.0, 25100.0, 60.0, 3.1, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2022-05-19T05:18:00, 20.9, 56.0, 0.0, 35700.0, 50.0, 3.1, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2022-05-19T05:24:00, 21.1, 57.0, 0.0, 38100.0, 60.0, 3.3, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2022-05-19T05:30:00, 21.7, 56.0, 0.0, 50000.0, 50.0, 3.6, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2022-05-19T05:36:00, 22.1, 55.0, 0.0, 52600.0, 50.0, 3.7, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2022-05-19T05:42:00, 22.4, 54.0, 0.0, 60700.0, 50.0, 3.6, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2022-05-19T05:48:00, 22.6, 54.0, 0.0, 65500.0, 40.0, 3.9, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2022-05-19T05:54:00, 22.9, 53.0, 0.0, 77000.0, 40.0, 3.7, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2022-05-19T06:00:00, 23.0, 53.0, 0.0, 82100.0, 50.0, 3.3, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2022-05-19T06:06:00, 23.0, 52.0, 0.0, 76700.0, 50.0, 3.5, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2022-05-19T06:12:00, 23.0, 53.0, 0.0, 82300.0, 60.0, 3.4, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2022-05-19T06:18:00, 23.1, 52.0, 0.0, 95000.0, 60.0, 3.0, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2022-05-19T06:24:00, 23.3, 51.0, 0.0, 112100.0, 60.0, 2.9, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2022-05-19T06:30:00, 23.6, 51.0, 0.0, 118700.0, 60.0, 2.9, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2022-05-19T06:36:00, 23.9, 49.0, 0.0, 123300.0, 50.0, 3.7, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2022-05-19T06:42:00, 24.0, 48.0, 0.0, 126300.0, 50.0, 4.0, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2022-05-19T06:48:00, 24.2, 47.0, 0.0, 131400.0, 40.0, 3.7, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2022-05-19T06:54:00, 24.4, 46.0, 0.0, 144700.0, 40.0, 3.6, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2022-05-19T07:00:00, 24.3, 46.0, 0.0, 148800.0, 40.0, 3.7, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2022-05-19T07:06:00, 24.5, 44.0, 0.0, 150400.0, 30.0, 3.9, 9999.999, 9999.999, 1017.0, 1025.3, 6.011558, 43.135978
2022-05-19T07:12:00, 24.7, 44.0, 0.0, 156000.0, 40.0, 3.3, 9999.999, 9999.999, 1017.1, 1025.4, 6.011558, 43.135978
2022-05-19T07:18:00, 24.9, 44.0, 0.0, 166100.0, 40.0, 3.0, 9999.999, 9999.999, 1017.1, 1025.4, 6.011558, 43.135978
2022-05-19T07:24:00, 25.1, 42.0, 0.0, 175400.0, 40.0, 3.2, 9999.999, 9999.999, 1017.2, 1025.5, 6.011558, 43.135978
2022-05-19T07:30:00, 25.1, 41.0, 0.0, 181900.0, 40.0, 3.3, 9999.999, 9999.999, 1017.3, 1025.6, 6.011558, 43.135978
2022-05-19T07:36:00, 25.3, 41.0, 0.0, 190400.0, 40.0, 3.2, 9999.999, 9999.999, 1017.3, 1025.5, 6.011558, 43.135978
2022-05-19T07:42:00, 25.6, 41.0, 0.0, 196000.0, 50.0, 3.1, 9999.999, 9999.999, 1017.2, 1025.4, 6.011558, 43.135978
2022-05-19T07:48:00, 25.8, 39.0, 0.0, 198500.0, 50.0, 3.2, 9999.999, 9999.999, 1017.2, 1025.4, 6.011558, 43.135978
2022-05-19T07:54:00, 26.2, 39.0, 0.0, 205600.0, 60.0, 3.1, 9999.999, 9999.999, 1017.3, 1025.5, 6.011558, 43.135978
2022-05-19T08:00:00, 26.4, 37.0, 0.0, 214000.0, 80.0, 3.4, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2022-05-19T08:06:00, 26.3, 37.0, 0.0, 219500.0, 70.0, 3.5, 9999.999, 9999.999, 1017.3, 1025.5, 6.011558, 43.135978
2022-05-19T08:12:00, 26.6, 38.0, 0.0, 225500.0, 70.0, 3.0, 9999.999, 9999.999, 1017.3, 1025.5, 6.011558, 43.135978
2022-05-19T08:18:00, 26.8, 31.0, 0.0, 233100.0, 80.0, 4.3, 9999.999, 9999.999, 1017.3, 1025.5, 6.011558, 43.135978
2022-05-19T08:24:00, 26.9, 31.0, 0.0, 238200.0, 90.0, 5.2, 9999.999, 9999.999, 1017.3, 1025.5, 6.011558, 43.135978
2022-05-19T08:30:00, 27.2, 31.0, 0.0, 244500.0, 90.0, 4.7, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2022-05-19T08:36:00, 27.4, 31.0, 0.0, 251400.0, 90.0, 4.3, 9999.999, 9999.999, 1017.3, 1025.5, 6.011558, 43.135978
2022-05-19T08:42:00, 27.5, 29.0, 0.0, 256700.0, 80.0, 4.6, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2022-05-19T08:48:00, 27.4, 30.0, 0.0, 261100.0, 80.0, 5.0, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2022-05-19T08:54:00, 27.5, 30.0, 0.0, 267800.0, 90.0, 4.7, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2022-05-19T09:00:00, 27.5, 31.0, 0.0, 272600.0, 80.0, 4.6, 9999.999, 9999.999, 1017.7, 1025.9, 6.011558, 43.135978
2022-05-19T09:06:00, 27.6, 30.0, 0.0, 277900.0, 80.0, 4.5, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2022-05-19T09:12:00, 28.0, 33.0, 0.0, 282500.0, 90.0, 4.2, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2022-05-19T09:18:00, 28.2, 33.0, 0.0, 288000.0, 100.0, 4.0, 9999.999, 9999.999, 1017.7, 1025.9, 6.011558, 43.135978
2022-05-19T09:24:00, 27.5, 33.0, 0.0, 293900.0, 110.0, 4.8, 9999.999, 9999.999, 1017.8, 1026.0, 6.011558, 43.135978
2022-05-19T09:30:00, 27.2, 32.0, 0.0, 299800.0, 110.0, 5.4, 9999.999, 9999.999, 1017.9, 1026.1, 6.011558, 43.135978
2022-05-19T09:36:00, 27.4, 32.0, 0.0, 303800.0, 110.0, 5.0, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2022-05-19T09:42:00, 27.6, 30.0, 0.0, 307300.0, 110.0, 5.0, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2022-05-19T09:48:00, 27.8, 25.0, 0.0, 312200.0, 110.0, 5.0, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2022-05-19T09:54:00, 27.9, 24.0, 0.0, 315300.0, 110.0, 4.8, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2022-05-19T10:00:00, 28.1, 23.0, 0.0, 318600.0, 100.0, 4.9, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2022-05-19T10:06:00, 27.9, 23.0, 0.0, 322200.0, 100.0, 5.2, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2022-05-19T10:12:00, 27.7, 24.0, 0.0, 324100.0, 100.0, 5.7, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2022-05-19T10:18:00, 27.2, 25.0, 0.0, 325500.0, 110.0, 6.2, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2022-05-19T10:24:00, 27.1, 23.0, 0.0, 326900.0, 110.0, 6.7, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2022-05-19T10:30:00, 27.2, 24.0, 0.0, 325500.0, 100.0, 6.6, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2022-05-19T10:36:00, 27.4, 23.0, 0.0, 328400.0, 100.0, 6.4, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2022-05-19T10:42:00, 27.3, 23.0, 0.0, 328100.0, 100.0, 6.2, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2022-05-19T10:48:00, 27.1, 25.0, 0.0, 328300.0, 110.0, 6.6, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2022-05-19T10:54:00, 27.3, 24.0, 0.0, 326600.0, 110.0, 6.4, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2022-05-19T11:00:00, 27.1, 24.0, 0.0, 328200.0, 100.0, 6.7, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2022-05-19T11:06:00, 27.0, 24.0, 0.0, 324800.0, 110.0, 6.8, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2022-05-19T11:12:00, 27.2, 24.0, 0.0, 323200.0, 110.0, 6.2, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2022-05-19T11:18:00, 27.5, 23.0, 0.0, 324100.0, 100.0, 5.6, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2022-05-19T11:24:00, 27.6, 23.0, 0.0, 323200.0, 100.0, 6.1, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2022-05-19T11:30:00, 27.5, 24.0, 0.0, 321100.0, 100.0, 6.0, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2022-05-19T11:36:00, 27.5, 22.0, 0.0, 313000.0, 110.0, 6.0, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2022-05-19T11:42:00, 27.3, 22.0, 0.0, 325800.0, 110.0, 6.8, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2022-05-19T11:48:00, 27.5, 21.0, 0.0, 320800.0, 100.0, 6.7, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2022-05-19T11:54:00, 27.3, 21.0, 0.0, 315800.0, 100.0, 6.7, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2022-05-19T12:00:00, 27.5, 20.0, 0.0, 323700.0, 100.0, 6.5, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2022-05-19T12:06:00, 27.6, 21.0, 0.0, 327200.0, 100.0, 6.2, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2022-05-19T12:12:00, 27.6, 22.0, 0.0, 327800.0, 110.0, 5.8, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2022-05-19T12:18:00, 27.6, 21.0, 0.0, 329400.0, 110.0, 5.6, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2022-05-19T12:24:00, 27.6, 22.0, 0.0, 332300.0, 100.0, 5.6, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2022-05-19T12:30:00, 27.5, 24.0, 0.0, 333200.0, 110.0, 5.5, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2022-05-19T12:36:00, 27.5, 25.0, 0.0, 329200.0, 100.0, 5.5, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2022-05-19T12:42:00, 27.5, 26.0, 0.0, 323300.0, 100.0, 5.5, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2022-05-19T12:48:00, 27.5, 26.0, 0.0, 314600.0, 100.0, 4.8, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2022-05-19T12:54:00, 27.1, 27.0, 0.0, 320600.0, 100.0, 5.3, 9999.999, 9999.999, 1018.3, 1026.5, 6.011558, 43.135978
2022-05-19T13:00:00, 27.1, 28.0, 0.0, 316400.0, 100.0, 5.4, 9999.999, 9999.999, 1018.3, 1026.5, 6.011558, 43.135978
2022-05-19T13:06:00, 27.0, 26.0, 0.0, 314500.0, 100.0, 5.1, 9999.999, 9999.999, 1018.4, 1026.6, 6.011558, 43.135978
2022-05-19T13:12:00, 26.6, 27.0, 0.0, 305000.0, 100.0, 5.4, 9999.999, 9999.999, 1018.4, 1026.6, 6.011558, 43.135978
2022-05-19T13:18:00, 26.8, 29.0, 0.0, 311400.0, 90.0, 5.2, 9999.999, 9999.999, 1018.4, 1026.6, 6.011558, 43.135978
2022-05-19T13:24:00, 26.7, 29.0, 0.0, 309400.0, 90.0, 4.8, 9999.999, 9999.999, 1018.4, 1026.6, 6.011558, 43.135978
2022-05-19T13:30:00, 26.9, 31.0, 0.0, 312100.0, 100.0, 4.2, 9999.999, 9999.999, 1018.4, 1026.6, 6.011558, 43.135978
2022-05-19T13:36:00, 26.6, 32.0, 0.0, 292000.0, 100.0, 4.4, 9999.999, 9999.999, 1018.3, 1026.5, 6.011558, 43.135978
2022-05-19T13:42:00, 26.7, 33.0, 0.0, 311600.0, 100.0, 4.5, 9999.999, 9999.999, 1018.4, 1026.6, 6.011558, 43.135978
2022-05-19T13:48:00, 26.7, 33.0, 0.0, 314200.0, 100.0, 4.5, 9999.999, 9999.999, 1018.4, 1026.6, 6.011558, 43.135978
2022-05-19T13:54:00, 26.8, 33.0, 0.0, 310300.0, 90.0, 4.5, 9999.999, 9999.999, 1018.3, 1026.5, 6.011558, 43.135978
2022-05-19T14:00:00, 26.7, 35.0, 0.0, 303800.0, 90.0, 4.3, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2022-05-19T14:06:00, 26.8, 36.0, 0.0, 292300.0, 100.0, 4.0, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2022-05-19T14:12:00, 26.6, 35.0, 0.0, 273800.0, 100.0, 4.0, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2022-05-19T14:18:00, 26.6, 35.0, 0.0, 284300.0, 100.0, 4.3, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2022-05-19T14:24:00, 26.8, 36.0, 0.0, 279700.0, 100.0, 4.2, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2022-05-19T14:30:00, 27.0, 36.0, 0.0, 274600.0, 90.0, 3.5, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2022-05-19T14:36:00, 26.8, 35.0, 0.0, 267600.0, 90.0, 3.6, 9999.999, 9999.999, 1017.9, 1026.1, 6.011558, 43.135978
2022-05-19T14:42:00, 26.7, 34.0, 0.0, 261200.0, 80.0, 3.9, 9999.999, 9999.999, 1017.8, 1026.0, 6.011558, 43.135978
2022-05-19T14:48:00, 26.6, 35.0, 0.0, 254100.0, 90.0, 4.0, 9999.999, 9999.999, 1017.8, 1026.0, 6.011558, 43.135978
2022-05-19T14:54:00, 26.7, 35.0, 0.0, 247200.0, 80.0, 3.5, 9999.999, 9999.999, 1017.8, 1026.0, 6.011558, 43.135978
2022-05-19T15:00:00, 26.8, 34.0, 0.0, 240400.0, 80.0, 3.3, 9999.999, 9999.999, 1017.7, 1025.9, 6.011558, 43.135978
2022-05-19T15:06:00, 26.7, 35.0, 0.0, 234000.0, 90.0, 3.3, 9999.999, 9999.999, 1017.7, 1025.9, 6.011558, 43.135978
2022-05-19T15:12:00, 27.0, 34.0, 0.0, 227800.0, 90.0, 3.2, 9999.999, 9999.999, 1017.7, 1025.9, 6.011558, 43.135978
2022-05-19T15:18:00, 26.7, 34.0, 0.0, 221600.0, 90.0, 3.8, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2022-05-19T15:24:00, 26.8, 35.0, 0.0, 214600.0, 90.0, 3.4, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2022-05-19T15:30:00, 26.5, 36.0, 0.0, 207900.0, 90.0, 3.3, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2022-05-19T15:36:00, 26.7, 35.0, 0.0, 201700.0, 90.0, 3.2, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2022-05-19T15:42:00, 26.4, 34.0, 0.0, 195300.0, 80.0, 3.7, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2022-05-19T15:48:00, 26.4, 34.0, 0.0, 189300.0, 80.0, 3.7, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2022-05-19T15:54:00, 26.3, 34.0, 0.0, 182500.0, 90.0, 3.4, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2022-05-19T16:00:00, 26.4, 35.0, 0.0, 175100.0, 90.0, 3.3, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2022-05-19T16:06:00, 26.5, 33.0, 0.0, 167600.0, 90.0, 3.0, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2022-05-19T16:12:00, 26.5, 35.0, 0.0, 160600.0, 90.0, 3.0, 9999.999, 9999.999, 1017.7, 1025.9, 6.011558, 43.135978
2022-05-19T16:18:00, 26.6, 35.0, 0.0, 153600.0, 90.0, 2.7, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2022-05-19T16:24:00, 26.6, 35.0, 0.0, 147000.0, 100.0, 2.8, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2022-05-19T16:30:00, 26.6, 34.0, 0.0, 139900.0, 100.0, 2.8, 9999.999, 9999.999, 1017.7, 1025.9, 6.011558, 43.135978
2022-05-19T16:36:00, 26.5, 35.0, 0.0, 133200.0, 90.0, 2.6, 9999.999, 9999.999, 1017.7, 1025.9, 6.011558, 43.135978
2022-05-19T16:42:00, 26.6, 34.0, 0.0, 125600.0, 100.0, 2.6, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2022-05-19T16:48:00, 26.6, 35.0, 0.0, 118100.0, 100.0, 2.4, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2022-05-19T16:54:00, 26.3, 36.0, 0.0, 111500.0, 100.0, 2.7, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2022-05-19T17:00:00, 26.4, 36.0, 0.0, 104700.0, 100.0, 2.5, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2022-05-19T17:06:00, 26.1, 36.0, 0.0, 97600.0, 100.0, 2.2, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2022-05-19T17:12:00, 26.2, 36.0, 0.0, 89800.0, 100.0, 1.7, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
