Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-22T00:00:00, 17.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2022-05-22T00:06:00, 17.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2022-05-22T00:12:00, 17.3, 86.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2022-05-22T00:18:00, 17.2, 85.0, 0.0, 0.0, 310.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2022-05-22T00:24:00, 17.0, 85.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-05-22T00:30:00, 16.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-05-22T00:36:00, 16.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-05-22T00:42:00, 16.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-05-22T00:48:00, 16.8, 86.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-05-22T00:54:00, 16.7, 86.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-05-22T01:00:00, 16.6, 86.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-05-22T01:06:00, 16.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-05-22T01:12:00, 16.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-05-22T01:18:00, 16.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-05-22T01:24:00, 16.4, 87.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-05-22T01:30:00, 16.3, 87.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-05-22T01:36:00, 16.1, 87.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2022-05-22T01:42:00, 16.0, 87.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2022-05-22T01:48:00, 15.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2022-05-22T01:54:00, 15.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2022-05-22T02:00:00, 15.6, 86.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2022-05-22T02:06:00, 15.5, 86.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2022-05-22T02:12:00, 15.4, 86.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-05-22T02:18:00, 15.3, 86.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2022-05-22T02:24:00, 15.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2022-05-22T02:30:00, 15.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-05-22T02:36:00, 14.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2022-05-22T02:42:00, 14.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2022-05-22T02:48:00, 14.9, 86.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2022-05-22T02:54:00, 15.3, 86.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2022-05-22T03:00:00, 15.3, 86.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2022-05-22T03:06:00, 15.1, 85.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-05-22T03:12:00, 14.9, 85.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-05-22T03:18:00, 14.8, 85.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2022-05-22T03:24:00, 14.9, 85.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2022-05-22T03:30:00, 14.8, 84.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2022-05-22T03:36:00, 14.7, 84.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2022-05-22T03:42:00, 14.6, 83.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2022-05-22T03:48:00, 14.6, 83.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2022-05-22T03:54:00, 14.7, 83.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-05-22T04:00:00, 14.7, 82.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-05-22T04:06:00, 14.6, 82.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-05-22T04:12:00, 14.5, 82.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2022-05-22T04:18:00, 14.3, 81.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2022-05-22T04:24:00, 14.3, 81.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2022-05-22T04:30:00, 14.2, 80.0, 0.0, 500.0, 130.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2022-05-22T04:36:00, 14.2, 80.0, 0.0, 5800.0, 130.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2022-05-22T04:42:00, 14.2, 80.0, 0.0, 9200.0, 120.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-05-22T04:48:00, 14.3, 80.0, 0.0, 13000.0, 110.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-05-22T04:54:00, 14.4, 80.0, 0.0, 17500.0, 90.0, 1.2, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-05-22T05:00:00, 14.6, 80.0, 0.0, 22000.0, 80.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-05-22T05:06:00, 14.9, 80.0, 0.0, 25500.0, 80.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-05-22T05:12:00, 15.2, 80.0, 0.0, 29700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2022-05-22T05:18:00, 15.5, 79.0, 0.0, 37100.0, 50.0, 0.8, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2022-05-22T05:24:00, 16.0, 79.0, 0.0, 44000.0, 60.0, 1.0, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2022-05-22T05:30:00, 16.6, 79.0, 0.0, 49000.0, 90.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2022-05-22T05:36:00, 16.9, 77.0, 0.0, 51000.0, 110.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2022-05-22T05:42:00, 17.0, 76.0, 0.0, 50300.0, 100.0, 1.2, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2022-05-22T05:48:00, 17.4, 76.0, 0.0, 53100.0, 90.0, 1.4, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2022-05-22T05:54:00, 17.7, 75.0, 0.0, 56700.0, 90.0, 1.5, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2022-05-22T06:00:00, 18.0, 73.0, 0.0, 63600.0, 100.0, 1.4, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2022-05-22T06:06:00, 18.2, 72.0, 0.0, 66300.0, 90.0, 1.6, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2022-05-22T06:12:00, 18.3, 73.0, 0.0, 50200.0, 90.0, 1.8, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2022-05-22T06:18:00, 18.6, 76.0, 0.0, 54800.0, 80.0, 1.7, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2022-05-22T06:24:00, 18.7, 77.0, 0.0, 50400.0, 60.0, 1.6, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2022-05-22T06:30:00, 18.8, 77.0, 0.0, 45200.0, 60.0, 1.7, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2022-05-22T06:36:00, 19.0, 79.0, 0.0, 55000.0, 50.0, 1.7, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2022-05-22T06:42:00, 19.1, 80.0, 0.0, 65800.0, 50.0, 1.5, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2022-05-22T06:48:00, 19.4, 80.0, 0.0, 82900.0, 60.0, 1.5, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2022-05-22T06:54:00, 19.7, 80.0, 0.0, 95000.0, 50.0, 1.5, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2022-05-22T07:00:00, 20.0, 80.0, 0.0, 109600.0, 50.0, 1.7, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2022-05-22T07:06:00, 20.0, 80.0, 0.0, 110000.0, 60.0, 2.1, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2022-05-22T07:12:00, 20.2, 79.0, 0.0, 122700.0, 60.0, 2.1, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-05-22T07:18:00, 20.7, 79.0, 0.0, 163100.0, 60.0, 2.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-05-22T07:24:00, 21.0, 77.0, 0.0, 173400.0, 60.0, 2.2, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-05-22T07:30:00, 21.0, 77.0, 0.0, 178800.0, 40.0, 2.6, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-05-22T07:36:00, 21.3, 75.0, 0.0, 182100.0, 40.0, 2.7, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-05-22T07:42:00, 21.3, 75.0, 0.0, 173400.0, 50.0, 2.5, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-05-22T07:48:00, 21.6, 74.0, 0.0, 180800.0, 70.0, 2.7, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-05-22T07:54:00, 21.9, 73.0, 0.0, 190300.0, 80.0, 2.9, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2022-05-22T08:00:00, 21.9, 71.0, 0.0, 182900.0, 90.0, 3.1, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2022-05-22T08:06:00, 21.7, 71.0, 0.0, 160600.0, 70.0, 3.1, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2022-05-22T08:12:00, 22.0, 71.0, 0.0, 200700.0, 70.0, 3.0, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-05-22T08:18:00, 22.4, 69.0, 0.0, 194900.0, 70.0, 2.7, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-05-22T08:24:00, 22.6, 69.0, 0.0, 189500.0, 60.0, 2.2, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2022-05-22T08:30:00, 22.8, 67.0, 0.0, 205700.0, 70.0, 2.3, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2022-05-22T08:36:00, 23.0, 67.0, 0.0, 229600.0, 70.0, 2.6, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2022-05-22T08:42:00, 23.3, 67.0, 0.0, 234200.0, 80.0, 3.1, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2022-05-22T08:48:00, 23.4, 66.0, 0.0, 217700.0, 80.0, 2.7, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2022-05-22T08:54:00, 23.6, 66.0, 0.0, 215800.0, 70.0, 2.5, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2022-05-22T09:00:00, 23.9, 67.0, 0.0, 265700.0, 80.0, 2.3, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2022-05-22T09:06:00, 24.2, 65.0, 0.0, 265900.0, 90.0, 2.7, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2022-05-22T09:12:00, 24.2, 64.0, 0.0, 269900.0, 110.0, 3.0, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2022-05-22T09:18:00, 24.6, 62.0, 0.0, 275600.0, 110.0, 2.9, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2022-05-22T09:24:00, 24.4, 60.0, 0.0, 281000.0, 110.0, 3.0, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2022-05-22T09:30:00, 24.4, 61.0, 0.0, 287300.0, 110.0, 3.0, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2022-05-22T09:36:00, 24.7, 60.0, 0.0, 289500.0, 100.0, 3.2, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2022-05-22T09:42:00, 24.6, 60.0, 0.0, 293100.0, 110.0, 3.4, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2022-05-22T09:48:00, 24.9, 60.0, 0.0, 296700.0, 110.0, 3.1, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2022-05-22T09:54:00, 25.0, 60.0, 0.0, 278000.0, 100.0, 2.8, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2022-05-22T10:00:00, 24.7, 60.0, 0.0, 269900.0, 110.0, 3.0, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2022-05-22T10:06:00, 25.0, 59.0, 0.0, 285800.0, 110.0, 3.3, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2022-05-22T10:12:00, 25.2, 59.0, 0.0, 298700.0, 100.0, 3.3, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2022-05-22T10:18:00, 25.2, 59.0, 0.0, 302100.0, 100.0, 3.1, 9999.999, 9999.999, 1007.0, 1015.1, 6.011558, 43.135978
2022-05-22T10:24:00, 25.2, 59.0, 0.0, 307500.0, 100.0, 3.4, 9999.999, 9999.999, 1006.9, 1015.0, 6.011558, 43.135978
2022-05-22T10:30:00, 25.1, 58.0, 0.0, 297200.0, 110.0, 3.6, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2022-05-22T10:36:00, 25.2, 59.0, 0.0, 303200.0, 100.0, 3.5, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2022-05-22T10:42:00, 25.5, 59.0, 0.0, 310300.0, 100.0, 3.1, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2022-05-22T10:48:00, 25.4, 59.0, 0.0, 309900.0, 100.0, 2.9, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2022-05-22T10:54:00, 25.8, 57.0, 0.0, 314100.0, 90.0, 2.5, 9999.999, 9999.999, 1006.8, 1014.9, 6.011558, 43.135978
2022-05-22T11:00:00, 25.9, 57.0, 0.0, 320900.0, 100.0, 2.2, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2022-05-22T11:06:00, 26.1, 57.0, 0.0, 311800.0, 110.0, 2.2, 9999.999, 9999.999, 1006.7, 1014.8, 6.011558, 43.135978
2022-05-22T11:12:00, 25.7, 56.0, 0.0, 301000.0, 110.0, 2.3, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2022-05-22T11:18:00, 25.8, 58.0, 0.0, 277900.0, 120.0, 2.5, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2022-05-22T11:24:00, 26.0, 57.0, 0.0, 273400.0, 120.0, 2.0, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2022-05-22T11:30:00, 25.9, 57.0, 0.0, 250500.0, 110.0, 2.2, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2022-05-22T11:36:00, 26.2, 56.0, 0.0, 252500.0, 120.0, 1.8, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2022-05-22T11:42:00, 26.4, 55.0, 0.0, 320700.0, 130.0, 1.7, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2022-05-22T11:48:00, 26.5, 55.0, 0.0, 317700.0, 120.0, 2.2, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2022-05-22T11:54:00, 26.2, 56.0, 0.0, 307500.0, 130.0, 2.3, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2022-05-22T12:00:00, 26.5, 54.0, 0.0, 329500.0, 120.0, 2.2, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2022-05-22T12:06:00, 26.3, 56.0, 0.0, 330900.0, 120.0, 2.2, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2022-05-22T12:12:00, 26.3, 56.0, 0.0, 328200.0, 130.0, 2.0, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2022-05-22T12:18:00, 26.3, 55.0, 0.0, 330200.0, 130.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2022-05-22T12:24:00, 26.2, 55.0, 0.0, 331500.0, 120.0, 2.1, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2022-05-22T12:30:00, 26.0, 56.0, 0.0, 330300.0, 110.0, 2.1, 9999.999, 9999.999, 1005.9, 1014.0, 6.011558, 43.135978
2022-05-22T12:36:00, 26.4, 55.0, 0.0, 333200.0, 110.0, 2.6, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2022-05-22T12:42:00, 26.0, 55.0, 0.0, 320000.0, 90.0, 3.2, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2022-05-22T12:48:00, 26.1, 55.0, 0.0, 308600.0, 90.0, 3.4, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2022-05-22T12:54:00, 26.1, 55.0, 0.0, 284000.0, 90.0, 3.2, 9999.999, 9999.999, 1005.7, 1013.8, 6.011558, 43.135978
2022-05-22T13:00:00, 26.1, 55.0, 0.0, 322300.0, 90.0, 2.9, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2022-05-22T13:06:00, 26.1, 55.0, 0.0, 323700.0, 90.0, 3.0, 9999.999, 9999.999, 1005.6, 1013.7, 6.011558, 43.135978
2022-05-22T13:12:00, 26.0, 55.0, 0.0, 328100.0, 70.0, 3.3, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2022-05-22T13:18:00, 26.2, 55.0, 0.0, 312700.0, 90.0, 3.0, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2022-05-22T13:24:00, 26.5, 54.0, 0.0, 317300.0, 90.0, 2.9, 9999.999, 9999.999, 1005.5, 1013.6, 6.011558, 43.135978
2022-05-22T13:30:00, 26.6, 55.0, 0.0, 317200.0, 80.0, 2.8, 9999.999, 9999.999, 1005.4, 1013.5, 6.011558, 43.135978
2022-05-22T13:36:00, 26.3, 56.0, 0.0, 305000.0, 90.0, 2.8, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2022-05-22T13:42:00, 26.7, 54.0, 0.0, 294200.0, 110.0, 2.4, 9999.999, 9999.999, 1005.3, 1013.4, 6.011558, 43.135978
2022-05-22T13:48:00, 26.2, 56.0, 0.0, 299000.0, 120.0, 2.5, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2022-05-22T13:54:00, 26.4, 55.0, 0.0, 306100.0, 120.0, 2.3, 9999.999, 9999.999, 1005.2, 1013.3, 6.011558, 43.135978
2022-05-22T14:00:00, 26.2, 57.0, 0.0, 306600.0, 120.0, 2.3, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2022-05-22T14:06:00, 26.6, 55.0, 0.0, 275600.0, 130.0, 2.0, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2022-05-22T14:12:00, 26.5, 54.0, 0.0, 254800.0, 150.0, 1.8, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2022-05-22T14:18:00, 26.5, 53.0, 0.0, 261700.0, 140.0, 1.8, 9999.999, 9999.999, 1005.1, 1013.2, 6.011558, 43.135978
2022-05-22T14:24:00, 26.0, 55.0, 0.0, 261700.0, 130.0, 2.1, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2022-05-22T14:30:00, 25.9, 56.0, 0.0, 253900.0, 130.0, 2.0, 9999.999, 9999.999, 1005.0, 1013.1, 6.011558, 43.135978
2022-05-22T14:36:00, 25.9, 55.0, 0.0, 261800.0, 120.0, 2.3, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2022-05-22T14:42:00, 26.0, 53.0, 0.0, 242200.0, 130.0, 2.0, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2022-05-22T14:48:00, 25.8, 55.0, 0.0, 225500.0, 120.0, 2.5, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2022-05-22T14:54:00, 25.8, 57.0, 0.0, 222500.0, 110.0, 2.4, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2022-05-22T15:00:00, 25.5, 57.0, 0.0, 222000.0, 120.0, 2.2, 9999.999, 9999.999, 1004.9, 1013.0, 6.011558, 43.135978
2022-05-22T15:06:00, 25.6, 58.0, 0.0, 213400.0, 130.0, 2.2, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2022-05-22T15:12:00, 25.4, 60.0, 0.0, 184000.0, 120.0, 1.8, 9999.999, 9999.999, 1004.8, 1012.9, 6.011558, 43.135978
2022-05-22T15:18:00, 25.5, 60.0, 0.0, 176700.0, 130.0, 1.7, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2022-05-22T15:24:00, 25.4, 60.0, 0.0, 172100.0, 120.0, 1.8, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2022-05-22T15:30:00, 25.3, 60.0, 0.0, 169200.0, 120.0, 1.8, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2022-05-22T15:36:00, 25.1, 62.0, 0.0, 192600.0, 130.0, 1.8, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2022-05-22T15:42:00, 25.5, 61.0, 0.0, 188300.0, 130.0, 1.6, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2022-05-22T15:48:00, 25.3, 62.0, 0.0, 192100.0, 120.0, 1.8, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2022-05-22T15:54:00, 25.3, 62.0, 0.0, 183200.0, 110.0, 2.0, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2022-05-22T16:00:00, 25.3, 61.0, 0.0, 165700.0, 120.0, 1.9, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2022-05-22T16:06:00, 25.3, 62.0, 0.0, 150400.0, 130.0, 1.7, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2022-05-22T16:12:00, 25.2, 61.0, 0.0, 154900.0, 140.0, 1.5, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2022-05-22T16:18:00, 24.8, 61.0, 0.0, 142800.0, 140.0, 1.7, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2022-05-22T16:24:00, 24.7, 62.0, 0.0, 148400.0, 140.0, 1.6, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2022-05-22T16:30:00, 24.7, 62.0, 0.0, 147500.0, 120.0, 1.8, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2022-05-22T16:36:00, 24.7, 62.0, 0.0, 138200.0, 130.0, 1.9, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2022-05-22T16:42:00, 24.7, 64.0, 0.0, 125600.0, 130.0, 1.4, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2022-05-22T16:48:00, 24.8, 63.0, 0.0, 121200.0, 120.0, 1.4, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2022-05-22T16:54:00, 24.3, 64.0, 0.0, 115100.0, 120.0, 2.2, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2022-05-22T17:00:00, 24.4, 65.0, 0.0, 107300.0, 110.0, 2.3, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2022-05-22T17:06:00, 24.1, 66.0, 0.0, 97300.0, 120.0, 2.2, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2022-05-22T17:12:00, 23.9, 67.0, 0.0, 93400.0, 120.0, 1.9, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
