Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-17T00:00:00, 15.7, 72.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-05-17T00:06:00, 15.6, 72.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-05-17T00:12:00, 15.5, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-05-17T00:18:00, 15.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-17T00:24:00, 15.3, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-17T00:30:00, 15.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-05-17T00:36:00, 15.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-05-17T00:42:00, 15.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-05-17T00:48:00, 15.1, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-05-17T00:54:00, 15.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-05-17T01:00:00, 15.0, 76.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-05-17T01:06:00, 14.8, 75.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-17T01:12:00, 14.6, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-05-17T01:18:00, 14.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2022-05-17T01:24:00, 14.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2022-05-17T01:30:00, 14.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2022-05-17T01:36:00, 14.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2022-05-17T01:42:00, 14.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2022-05-17T01:48:00, 14.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2022-05-17T01:54:00, 14.3, 75.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2022-05-17T02:00:00, 14.1, 75.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-05-17T02:06:00, 14.0, 75.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-05-17T02:12:00, 13.9, 75.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-05-17T02:18:00, 13.7, 75.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-05-17T02:24:00, 13.6, 75.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-05-17T02:30:00, 13.5, 75.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-05-17T02:36:00, 13.4, 75.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-05-17T02:42:00, 13.3, 75.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-05-17T02:48:00, 13.2, 75.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-05-17T02:54:00, 13.1, 75.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-05-17T03:00:00, 13.0, 75.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-05-17T03:06:00, 13.0, 75.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-05-17T03:12:00, 12.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-05-17T03:18:00, 12.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-05-17T03:24:00, 12.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-05-17T03:30:00, 12.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-05-17T03:36:00, 12.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-05-17T03:42:00, 12.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-05-17T03:48:00, 13.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-05-17T03:54:00, 13.0, 73.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-05-17T04:00:00, 13.0, 73.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-05-17T04:06:00, 13.0, 74.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-05-17T04:12:00, 12.9, 74.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-05-17T04:18:00, 12.8, 75.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-05-17T04:24:00, 12.7, 76.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-05-17T04:30:00, 12.7, 76.0, 0.0, 2300.0, 120.0, 0.9, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-05-17T04:36:00, 12.6, 76.0, 0.0, 6300.0, 130.0, 0.7, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-05-17T04:42:00, 12.6, 75.0, 0.0, 8400.0, 130.0, 0.7, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-05-17T04:48:00, 12.7, 75.0, 0.0, 11500.0, 120.0, 0.8, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-05-17T04:54:00, 12.8, 75.0, 0.0, 13400.0, 130.0, 1.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-05-17T05:00:00, 12.9, 75.0, 0.0, 18700.0, 130.0, 1.3, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-05-17T05:06:00, 13.1, 75.0, 0.0, 22500.0, 130.0, 1.5, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-05-17T05:12:00, 13.2, 74.0, 0.0, 28800.0, 110.0, 1.8, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-05-17T05:18:00, 13.5, 74.0, 0.0, 35100.0, 100.0, 1.7, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-05-17T05:24:00, 14.0, 72.0, 0.0, 39700.0, 110.0, 1.5, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-05-17T05:30:00, 14.4, 70.0, 0.0, 42500.0, 110.0, 1.8, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-05-17T05:36:00, 14.8, 67.0, 0.0, 47900.0, 110.0, 2.0, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-17T05:42:00, 15.2, 66.0, 0.0, 52700.0, 100.0, 2.1, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-05-17T05:48:00, 15.7, 64.0, 0.0, 60300.0, 90.0, 2.3, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-05-17T05:54:00, 16.2, 61.0, 0.0, 63300.0, 90.0, 2.5, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-05-17T06:00:00, 16.7, 58.0, 0.0, 72300.0, 80.0, 2.7, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-05-17T06:06:00, 17.4, 58.0, 0.0, 83500.0, 70.0, 2.6, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2022-05-17T06:12:00, 18.0, 58.0, 0.0, 88600.0, 60.0, 2.4, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2022-05-17T06:18:00, 18.5, 58.0, 0.0, 96000.0, 60.0, 2.5, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2022-05-17T06:24:00, 19.1, 58.0, 0.0, 106500.0, 70.0, 2.4, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2022-05-17T06:30:00, 19.5, 56.0, 0.0, 116600.0, 70.0, 2.4, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2022-05-17T06:36:00, 19.7, 57.0, 0.0, 122700.0, 60.0, 2.6, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2022-05-17T06:42:00, 19.9, 59.0, 0.0, 128200.0, 60.0, 2.4, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2022-05-17T06:48:00, 19.9, 60.0, 0.0, 133300.0, 60.0, 2.7, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2022-05-17T06:54:00, 20.4, 63.0, 0.0, 142500.0, 70.0, 2.2, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-17T07:00:00, 20.7, 63.0, 0.0, 152200.0, 80.0, 2.1, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-17T07:06:00, 20.9, 64.0, 0.0, 158300.0, 90.0, 2.2, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-17T07:12:00, 20.9, 64.0, 0.0, 161300.0, 70.0, 2.3, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-17T07:18:00, 21.1, 64.0, 0.0, 160900.0, 80.0, 1.9, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-17T07:24:00, 21.2, 63.0, 0.0, 173100.0, 100.0, 2.0, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-17T07:30:00, 21.5, 63.0, 0.0, 180200.0, 110.0, 1.9, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-17T07:36:00, 21.6, 63.0, 0.0, 188300.0, 100.0, 2.0, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-17T07:42:00, 21.8, 63.0, 0.0, 193800.0, 100.0, 2.0, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-17T07:48:00, 21.9, 61.0, 0.0, 199800.0, 100.0, 2.0, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-17T07:54:00, 21.9, 61.0, 0.0, 207500.0, 80.0, 2.2, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-17T08:00:00, 22.0, 58.0, 0.0, 213700.0, 80.0, 2.1, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-17T08:06:00, 22.2, 58.0, 0.0, 218900.0, 90.0, 2.1, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-17T08:12:00, 22.7, 54.0, 0.0, 224800.0, 70.0, 1.6, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-17T08:18:00, 22.8, 54.0, 0.0, 229700.0, 50.0, 1.5, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2022-05-17T08:24:00, 23.5, 55.0, 0.0, 235500.0, 40.0, 1.1, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-17T08:30:00, 23.8, 54.0, 0.0, 242400.0, 360.0, 0.8, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-17T08:36:00, 23.8, 54.0, 0.0, 246000.0, 80.0, 1.2, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2022-05-17T08:42:00, 23.9, 54.0, 0.0, 250900.0, 90.0, 1.2, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2022-05-17T08:48:00, 24.0, 55.0, 0.0, 259100.0, 70.0, 1.2, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-17T08:54:00, 24.3, 55.0, 0.0, 267500.0, 190.0, 1.0, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-17T09:00:00, 24.6, 56.0, 0.0, 270500.0, 150.0, 0.9, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-17T09:06:00, 24.7, 55.0, 0.0, 277900.0, 130.0, 1.2, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-17T09:12:00, 25.0, 54.0, 0.0, 281100.0, 120.0, 1.2, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-17T09:18:00, 25.0, 54.0, 0.0, 285600.0, 130.0, 1.5, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-17T09:24:00, 24.9, 55.0, 0.0, 290200.0, 140.0, 1.6, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-17T09:30:00, 24.8, 56.0, 0.0, 296900.0, 210.0, 1.7, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-17T09:36:00, 23.7, 59.0, 0.0, 305200.0, 220.0, 2.3, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2022-05-17T09:42:00, 23.5, 62.0, 0.0, 310200.0, 220.0, 2.4, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2022-05-17T09:48:00, 23.0, 63.0, 0.0, 314900.0, 220.0, 2.4, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-17T09:54:00, 22.9, 61.0, 0.0, 319100.0, 220.0, 2.5, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-17T10:00:00, 23.0, 62.0, 0.0, 322300.0, 220.0, 2.5, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-17T10:06:00, 23.0, 64.0, 0.0, 324100.0, 220.0, 2.4, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-17T10:12:00, 22.9, 64.0, 0.0, 326500.0, 230.0, 2.5, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-17T10:18:00, 23.6, 64.0, 0.0, 327500.0, 220.0, 2.1, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2022-05-17T10:24:00, 23.8, 62.0, 0.0, 328200.0, 220.0, 1.8, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2022-05-17T10:30:00, 23.9, 61.0, 0.0, 329700.0, 220.0, 1.8, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2022-05-17T10:36:00, 24.0, 60.0, 0.0, 329700.0, 200.0, 1.7, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2022-05-17T10:42:00, 23.8, 61.0, 0.0, 329800.0, 200.0, 1.8, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2022-05-17T10:48:00, 23.8, 59.0, 0.0, 330200.0, 200.0, 1.7, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2022-05-17T10:54:00, 23.6, 59.0, 0.0, 329800.0, 210.0, 2.1, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2022-05-17T11:00:00, 23.3, 59.0, 0.0, 329000.0, 210.0, 2.3, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-17T11:06:00, 22.7, 61.0, 0.0, 328200.0, 210.0, 2.5, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-17T11:12:00, 23.2, 63.0, 0.0, 323900.0, 210.0, 2.2, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-17T11:18:00, 23.3, 62.0, 0.0, 313300.0, 220.0, 1.8, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-17T11:24:00, 23.4, 61.0, 0.0, 312000.0, 210.0, 1.8, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2022-05-17T11:30:00, 23.9, 61.0, 0.0, 310900.0, 220.0, 1.4, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-17T11:36:00, 23.4, 61.0, 0.0, 315100.0, 210.0, 1.6, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-17T11:42:00, 23.7, 61.0, 0.0, 316900.0, 210.0, 1.6, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2022-05-17T11:48:00, 23.8, 59.0, 0.0, 317800.0, 210.0, 1.5, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2022-05-17T11:54:00, 24.0, 60.0, 0.0, 317100.0, 200.0, 1.6, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2022-05-17T12:00:00, 23.9, 60.0, 0.0, 316500.0, 220.0, 1.7, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2022-05-17T12:06:00, 24.0, 60.0, 0.0, 313400.0, 210.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2022-05-17T12:12:00, 23.4, 61.0, 0.0, 313100.0, 200.0, 1.9, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2022-05-17T12:18:00, 23.6, 61.0, 0.0, 311300.0, 210.0, 2.2, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2022-05-17T12:24:00, 23.5, 61.0, 0.0, 309100.0, 210.0, 1.8, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2022-05-17T12:30:00, 23.6, 60.0, 0.0, 306000.0, 210.0, 1.8, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2022-05-17T12:36:00, 23.7, 62.0, 0.0, 305300.0, 220.0, 2.1, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2022-05-17T12:42:00, 23.4, 60.0, 0.0, 304000.0, 210.0, 2.1, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2022-05-17T12:48:00, 23.5, 62.0, 0.0, 299400.0, 210.0, 2.2, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2022-05-17T12:54:00, 23.9, 62.0, 0.0, 296100.0, 220.0, 1.8, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2022-05-17T13:00:00, 23.7, 64.0, 0.0, 295800.0, 230.0, 2.0, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2022-05-17T13:06:00, 23.7, 62.0, 0.0, 291600.0, 220.0, 1.8, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2022-05-17T13:12:00, 23.4, 63.0, 0.0, 288500.0, 210.0, 1.9, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2022-05-17T13:18:00, 22.9, 61.0, 0.0, 287100.0, 210.0, 2.5, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2022-05-17T13:24:00, 23.0, 61.0, 0.0, 285800.0, 210.0, 2.6, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2022-05-17T13:30:00, 23.4, 59.0, 0.0, 281500.0, 210.0, 2.1, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2022-05-17T13:36:00, 24.0, 59.0, 0.0, 279400.0, 220.0, 1.6, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2022-05-17T13:42:00, 24.0, 57.0, 0.0, 278400.0, 230.0, 2.0, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2022-05-17T13:48:00, 24.0, 57.0, 0.0, 276500.0, 220.0, 2.2, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2022-05-17T13:54:00, 24.2, 57.0, 0.0, 274100.0, 200.0, 1.7, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2022-05-17T14:00:00, 24.3, 56.0, 0.0, 273100.0, 190.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2022-05-17T14:06:00, 24.6, 55.0, 0.0, 271900.0, 200.0, 1.7, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2022-05-17T14:12:00, 25.3, 54.0, 0.0, 272500.0, 210.0, 1.7, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2022-05-17T14:18:00, 25.3, 56.0, 0.0, 270800.0, 210.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2022-05-17T14:24:00, 25.1, 56.0, 0.0, 266100.0, 210.0, 2.0, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2022-05-17T14:30:00, 24.6, 59.0, 0.0, 259600.0, 210.0, 2.3, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2022-05-17T14:36:00, 24.5, 57.0, 0.0, 256600.0, 210.0, 2.1, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2022-05-17T14:42:00, 23.7, 60.0, 0.0, 249500.0, 210.0, 2.9, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2022-05-17T14:48:00, 23.9, 63.0, 0.0, 243500.0, 210.0, 2.9, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2022-05-17T14:54:00, 23.6, 61.0, 0.0, 242600.0, 210.0, 3.0, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2022-05-17T15:00:00, 23.1, 62.0, 0.0, 236700.0, 210.0, 3.8, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2022-05-17T15:06:00, 23.1, 63.0, 0.0, 231400.0, 210.0, 3.7, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2022-05-17T15:12:00, 23.2, 63.0, 0.0, 225100.0, 210.0, 3.4, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2022-05-17T15:18:00, 23.8, 63.0, 0.0, 215300.0, 220.0, 2.7, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2022-05-17T15:24:00, 23.6, 62.0, 0.0, 207300.0, 220.0, 3.0, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2022-05-17T15:30:00, 23.9, 59.0, 0.0, 207500.0, 230.0, 3.5, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2022-05-17T15:36:00, 24.1, 57.0, 0.0, 204400.0, 230.0, 3.4, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2022-05-17T15:42:00, 24.1, 56.0, 0.0, 194800.0, 220.0, 3.2, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2022-05-17T15:48:00, 24.1, 54.0, 0.0, 189400.0, 220.0, 3.3, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2022-05-17T15:54:00, 24.4, 49.0, 0.0, 181800.0, 230.0, 3.4, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2022-05-17T16:00:00, 24.6, 44.0, 0.0, 170500.0, 230.0, 3.6, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2022-05-17T16:06:00, 24.5, 44.0, 0.0, 171000.0, 230.0, 3.6, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2022-05-17T16:12:00, 24.5, 43.0, 0.0, 164200.0, 220.0, 3.7, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2022-05-17T16:18:00, 24.5, 43.0, 0.0, 156700.0, 220.0, 3.6, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2022-05-17T16:24:00, 24.6, 42.0, 0.0, 149800.0, 220.0, 3.5, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2022-05-17T16:30:00, 24.5, 43.0, 0.0, 139100.0, 230.0, 3.5, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2022-05-17T16:36:00, 24.6, 43.0, 0.0, 132900.0, 230.0, 3.5, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2022-05-17T16:42:00, 24.4, 45.0, 0.0, 128700.0, 230.0, 3.3, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2022-05-17T16:48:00, 24.3, 46.0, 0.0, 121500.0, 230.0, 3.7, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2022-05-17T16:54:00, 24.2, 46.0, 0.0, 114200.0, 230.0, 3.7, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2022-05-17T17:00:00, 24.0, 47.0, 0.0, 107800.0, 230.0, 3.8, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2022-05-17T17:06:00, 23.9, 48.0, 0.0, 101400.0, 230.0, 3.6, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2022-05-17T17:12:00, 23.9, 49.0, 0.0, 93600.0, 220.0, 3.6, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
