Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-18T00:00:00, 16.5, 80.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-18T00:06:00, 16.6, 81.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-18T00:12:00, 16.8, 82.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-18T00:18:00, 16.6, 82.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2022-05-18T00:24:00, 16.5, 82.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2022-05-18T00:30:00, 16.3, 82.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2022-05-18T00:36:00, 16.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2022-05-18T00:42:00, 16.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2022-05-18T00:48:00, 16.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2022-05-18T00:54:00, 15.8, 84.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-05-18T01:00:00, 15.7, 84.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-05-18T01:06:00, 15.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-05-18T01:12:00, 15.7, 84.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-05-18T01:18:00, 15.6, 84.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-05-18T01:24:00, 15.5, 84.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-05-18T01:30:00, 15.6, 84.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-05-18T01:36:00, 15.6, 84.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-05-18T01:42:00, 15.6, 84.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-05-18T01:48:00, 15.5, 84.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-05-18T01:54:00, 15.5, 83.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-05-18T02:00:00, 15.5, 83.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-05-18T02:06:00, 15.4, 83.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-05-18T02:12:00, 15.2, 82.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-05-18T02:18:00, 15.2, 83.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-05-18T02:24:00, 15.0, 83.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-05-18T02:30:00, 14.8, 83.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-05-18T02:36:00, 14.7, 83.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-05-18T02:42:00, 14.7, 84.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-05-18T02:48:00, 14.7, 84.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-05-18T02:54:00, 14.9, 85.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-05-18T03:00:00, 15.3, 85.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-05-18T03:06:00, 15.8, 86.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2022-05-18T03:12:00, 16.2, 86.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-05-18T03:18:00, 16.4, 85.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-18T03:24:00, 16.6, 85.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-18T03:30:00, 16.7, 84.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-18T03:36:00, 16.8, 84.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-18T03:42:00, 16.7, 83.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-18T03:48:00, 16.7, 83.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-05-18T03:54:00, 16.3, 81.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-18T04:00:00, 15.9, 82.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2022-05-18T04:06:00, 15.7, 82.0, 0.0, 0.0, 90.0, 3.1, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-05-18T04:12:00, 15.8, 84.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-05-18T04:18:00, 16.3, 85.0, 0.0, 0.0, 90.0, 3.1, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2022-05-18T04:24:00, 16.5, 85.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2022-05-18T04:30:00, 16.5, 86.0, 0.0, 0.0, 90.0, 2.8, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2022-05-18T04:36:00, 16.3, 86.0, 0.0, 1500.0, 80.0, 2.9, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2022-05-18T04:42:00, 15.9, 85.0, 0.0, 5100.0, 70.0, 2.3, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2022-05-18T04:48:00, 15.7, 86.0, 0.0, 9200.0, 60.0, 2.1, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2022-05-18T04:54:00, 15.7, 86.0, 0.0, 12800.0, 60.0, 1.9, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2022-05-18T05:00:00, 15.8, 87.0, 0.0, 16900.0, 60.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2022-05-18T05:06:00, 15.9, 87.0, 0.0, 26100.0, 60.0, 2.0, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2022-05-18T05:12:00, 16.2, 87.0, 0.0, 32900.0, 60.0, 2.0, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2022-05-18T05:18:00, 16.5, 87.0, 0.0, 39900.0, 70.0, 2.1, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2022-05-18T05:24:00, 16.8, 86.0, 0.0, 45500.0, 80.0, 2.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2022-05-18T05:30:00, 17.0, 85.0, 0.0, 51200.0, 90.0, 1.9, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2022-05-18T05:36:00, 17.3, 84.0, 0.0, 57500.0, 90.0, 1.4, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2022-05-18T05:42:00, 17.6, 82.0, 0.0, 63900.0, 80.0, 1.3, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2022-05-18T05:48:00, 17.8, 80.0, 0.0, 70400.0, 70.0, 1.4, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2022-05-18T05:54:00, 18.2, 78.0, 0.0, 76200.0, 80.0, 1.1, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2022-05-18T06:00:00, 18.5, 74.0, 0.0, 83000.0, 90.0, 1.3, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2022-05-18T06:06:00, 18.3, 71.0, 0.0, 90100.0, 120.0, 1.7, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2022-05-18T06:12:00, 18.4, 71.0, 0.0, 97100.0, 120.0, 2.4, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2022-05-18T06:18:00, 18.7, 70.0, 0.0, 104300.0, 110.0, 2.3, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2022-05-18T06:24:00, 19.2, 69.0, 0.0, 111200.0, 110.0, 1.9, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2022-05-18T06:30:00, 19.4, 68.0, 0.0, 118100.0, 100.0, 2.1, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2022-05-18T06:36:00, 19.9, 66.0, 0.0, 125000.0, 90.0, 2.2, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2022-05-18T06:42:00, 20.4, 65.0, 0.0, 131800.0, 90.0, 2.4, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2022-05-18T06:48:00, 20.6, 64.0, 0.0, 137800.0, 80.0, 2.7, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2022-05-18T06:54:00, 20.9, 63.0, 0.0, 134800.0, 90.0, 2.4, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2022-05-18T07:00:00, 21.2, 62.0, 0.0, 151000.0, 100.0, 2.4, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2022-05-18T07:06:00, 21.5, 62.0, 0.0, 157600.0, 110.0, 2.4, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2022-05-18T07:12:00, 21.8, 61.0, 0.0, 164400.0, 100.0, 2.6, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2022-05-18T07:18:00, 22.1, 60.0, 0.0, 170600.0, 100.0, 2.5, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2022-05-18T07:24:00, 22.4, 58.0, 0.0, 176700.0, 90.0, 2.5, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2022-05-18T07:30:00, 22.6, 59.0, 0.0, 182000.0, 110.0, 2.2, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2022-05-18T07:36:00, 22.7, 58.0, 0.0, 187400.0, 100.0, 2.0, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2022-05-18T07:42:00, 23.1, 59.0, 0.0, 193000.0, 90.0, 2.0, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2022-05-18T07:48:00, 23.1, 57.0, 0.0, 196600.0, 110.0, 2.0, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2022-05-18T07:54:00, 23.2, 57.0, 0.0, 204000.0, 110.0, 2.1, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2022-05-18T08:00:00, 23.4, 55.0, 0.0, 208700.0, 100.0, 2.2, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2022-05-18T08:06:00, 23.7, 56.0, 0.0, 216200.0, 100.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2022-05-18T08:12:00, 23.8, 56.0, 0.0, 220000.0, 100.0, 1.7, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2022-05-18T08:18:00, 24.1, 54.0, 0.0, 225900.0, 110.0, 1.9, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2022-05-18T08:24:00, 24.2, 53.0, 0.0, 232000.0, 130.0, 1.7, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2022-05-18T08:30:00, 24.4, 55.0, 0.0, 238400.0, 140.0, 1.6, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2022-05-18T08:36:00, 24.4, 53.0, 0.0, 245700.0, 120.0, 1.9, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2022-05-18T08:42:00, 24.7, 53.0, 0.0, 249300.0, 100.0, 2.1, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2022-05-18T08:48:00, 25.1, 53.0, 0.0, 252000.0, 100.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2022-05-18T08:54:00, 25.2, 53.0, 0.0, 256700.0, 100.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2022-05-18T09:00:00, 25.4, 53.0, 0.0, 266900.0, 100.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2022-05-18T09:06:00, 25.3, 55.0, 0.0, 272800.0, 170.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2022-05-18T09:12:00, 25.9, 54.0, 0.0, 269600.0, 130.0, 1.2, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2022-05-18T09:18:00, 25.9, 54.0, 0.0, 270500.0, 110.0, 1.6, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2022-05-18T09:24:00, 25.8, 54.0, 0.0, 278600.0, 130.0, 1.5, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2022-05-18T09:30:00, 25.9, 56.0, 0.0, 284300.0, 170.0, 1.4, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2022-05-18T09:36:00, 25.8, 55.0, 0.0, 297300.0, 190.0, 1.8, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2022-05-18T09:42:00, 26.3, 55.0, 0.0, 298200.0, 130.0, 1.7, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-18T09:48:00, 25.8, 57.0, 0.0, 301000.0, 130.0, 2.0, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-18T09:54:00, 25.8, 57.0, 0.0, 300500.0, 120.0, 2.2, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-18T10:00:00, 25.6, 58.0, 0.0, 304200.0, 130.0, 1.9, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-18T10:06:00, 25.9, 59.0, 0.0, 305100.0, 130.0, 1.7, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2022-05-18T10:12:00, 25.9, 58.0, 0.0, 307700.0, 130.0, 1.9, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2022-05-18T10:18:00, 26.1, 56.0, 0.0, 309000.0, 110.0, 2.6, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2022-05-18T10:24:00, 25.9, 57.0, 0.0, 310100.0, 110.0, 2.9, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2022-05-18T10:30:00, 26.4, 57.0, 0.0, 308900.0, 120.0, 2.6, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2022-05-18T10:36:00, 26.5, 55.0, 0.0, 310900.0, 110.0, 2.8, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-18T10:42:00, 26.4, 55.0, 0.0, 311100.0, 110.0, 3.3, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2022-05-18T10:48:00, 26.2, 55.0, 0.0, 311100.0, 110.0, 3.3, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-18T10:54:00, 26.2, 56.0, 0.0, 312300.0, 100.0, 3.5, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-18T11:00:00, 26.3, 55.0, 0.0, 311200.0, 110.0, 3.1, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-18T11:06:00, 26.2, 55.0, 0.0, 313500.0, 110.0, 3.3, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-18T11:12:00, 26.2, 53.0, 0.0, 313300.0, 110.0, 3.3, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-18T11:18:00, 26.1, 53.0, 0.0, 314500.0, 100.0, 3.4, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2022-05-18T11:24:00, 25.7, 53.0, 0.0, 318500.0, 90.0, 3.8, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-18T11:30:00, 25.7, 55.0, 0.0, 319800.0, 90.0, 3.6, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-18T11:36:00, 25.6, 54.0, 0.0, 322000.0, 80.0, 3.5, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-18T11:42:00, 25.5, 55.0, 0.0, 323200.0, 80.0, 3.5, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-18T11:48:00, 25.4, 54.0, 0.0, 327400.0, 80.0, 3.7, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-18T11:54:00, 25.4, 56.0, 0.0, 328600.0, 90.0, 4.3, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2022-05-18T12:00:00, 25.3, 56.0, 0.0, 328400.0, 90.0, 4.2, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2022-05-18T12:06:00, 25.3, 57.0, 0.0, 331000.0, 90.0, 3.7, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2022-05-18T12:12:00, 25.3, 56.0, 0.0, 332500.0, 90.0, 3.8, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2022-05-18T12:18:00, 24.6, 57.0, 0.0, 333700.0, 90.0, 4.4, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2022-05-18T12:24:00, 24.5, 59.0, 0.0, 335400.0, 80.0, 4.5, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2022-05-18T12:30:00, 24.4, 59.0, 0.0, 338000.0, 80.0, 4.1, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2022-05-18T12:36:00, 24.4, 59.0, 0.0, 338100.0, 80.0, 4.0, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-05-18T12:42:00, 24.4, 58.0, 0.0, 337600.0, 80.0, 3.9, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-05-18T12:48:00, 24.4, 60.0, 0.0, 338100.0, 80.0, 4.1, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-05-18T12:54:00, 24.4, 59.0, 0.0, 336700.0, 90.0, 4.6, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-05-18T13:00:00, 24.4, 59.0, 0.0, 336400.0, 100.0, 4.9, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-05-18T13:06:00, 24.5, 59.0, 0.0, 333400.0, 100.0, 4.8, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2022-05-18T13:12:00, 24.0, 58.0, 0.0, 330900.0, 100.0, 4.8, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-05-18T13:18:00, 24.3, 60.0, 0.0, 327200.0, 110.0, 5.0, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-05-18T13:24:00, 24.1, 60.0, 0.0, 321800.0, 110.0, 4.7, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-05-18T13:30:00, 24.2, 59.0, 0.0, 317700.0, 100.0, 4.6, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-05-18T13:36:00, 24.5, 58.0, 0.0, 318400.0, 100.0, 4.7, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-05-18T13:42:00, 24.3, 58.0, 0.0, 309500.0, 100.0, 4.4, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-05-18T13:48:00, 24.5, 58.0, 0.0, 305500.0, 100.0, 3.8, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-05-18T13:54:00, 24.5, 58.0, 0.0, 300200.0, 90.0, 3.9, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-05-18T14:00:00, 24.5, 58.0, 0.0, 294600.0, 90.0, 3.7, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-05-18T14:06:00, 24.4, 59.0, 0.0, 286300.0, 90.0, 3.5, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-05-18T14:12:00, 24.6, 58.0, 0.0, 271800.0, 90.0, 3.1, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-05-18T14:18:00, 24.6, 59.0, 0.0, 266300.0, 90.0, 2.8, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2022-05-18T14:24:00, 24.8, 59.0, 0.0, 266300.0, 100.0, 1.9, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2022-05-18T14:30:00, 24.9, 59.0, 0.0, 264700.0, 140.0, 1.4, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-05-18T14:36:00, 25.0, 58.0, 0.0, 235400.0, 150.0, 1.4, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2022-05-18T14:42:00, 24.7, 58.0, 0.0, 235100.0, 120.0, 2.0, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2022-05-18T14:48:00, 24.9, 59.0, 0.0, 234300.0, 110.0, 1.6, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2022-05-18T14:54:00, 24.8, 58.0, 0.0, 230300.0, 100.0, 1.6, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2022-05-18T15:00:00, 24.7, 58.0, 0.0, 232900.0, 110.0, 2.1, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2022-05-18T15:06:00, 24.4, 59.0, 0.0, 226700.0, 110.0, 2.1, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2022-05-18T15:12:00, 24.7, 59.0, 0.0, 214700.0, 120.0, 1.7, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-05-18T15:18:00, 24.3, 59.0, 0.0, 211600.0, 140.0, 1.8, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-05-18T15:24:00, 24.3, 60.0, 0.0, 202600.0, 120.0, 1.9, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2022-05-18T15:30:00, 24.2, 60.0, 0.0, 199000.0, 110.0, 2.0, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2022-05-18T15:36:00, 23.9, 61.0, 0.0, 181000.0, 100.0, 2.0, 9999.999, 9999.999, 1012.9, 1021.1, 6.011558, 43.135978
2022-05-18T15:42:00, 23.7, 61.0, 0.0, 162100.0, 110.0, 2.1, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2022-05-18T15:48:00, 23.9, 61.0, 0.0, 149300.0, 120.0, 1.6, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2022-05-18T15:54:00, 24.0, 62.0, 0.0, 149700.0, 120.0, 1.4, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2022-05-18T16:00:00, 24.0, 61.0, 0.0, 143400.0, 120.0, 1.3, 9999.999, 9999.999, 1012.9, 1021.1, 6.011558, 43.135978
2022-05-18T16:06:00, 24.1, 61.0, 0.0, 145500.0, 130.0, 1.3, 9999.999, 9999.999, 1012.9, 1021.1, 6.011558, 43.135978
2022-05-18T16:12:00, 23.7, 62.0, 0.0, 137800.0, 130.0, 1.6, 9999.999, 9999.999, 1012.9, 1021.1, 6.011558, 43.135978
2022-05-18T16:18:00, 23.4, 63.0, 0.0, 127900.0, 120.0, 1.7, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2022-05-18T16:24:00, 23.3, 63.0, 0.0, 119100.0, 140.0, 1.7, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2022-05-18T16:30:00, 23.2, 64.0, 0.0, 111000.0, 130.0, 1.8, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2022-05-18T16:36:00, 23.1, 64.0, 0.0, 112700.0, 120.0, 2.0, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2022-05-18T16:42:00, 22.8, 64.0, 0.0, 109900.0, 130.0, 2.3, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2022-05-18T16:48:00, 22.8, 65.0, 0.0, 110700.0, 130.0, 1.9, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2022-05-18T16:54:00, 23.2, 66.0, 0.0, 110100.0, 140.0, 1.3, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2022-05-18T17:00:00, 23.1, 64.0, 0.0, 115700.0, 120.0, 1.3, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2022-05-18T17:06:00, 23.0, 60.0, 0.0, 98000.0, 80.0, 1.5, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2022-05-18T17:12:00, 22.7, 59.0, 0.0, 87500.0, 70.0, 1.9, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
