Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-26T00:00:00, 17.1, 81.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2022-05-26T00:06:00, 16.9, 81.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2022-05-26T00:12:00, 16.8, 81.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2022-05-26T00:18:00, 16.7, 82.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2022-05-26T00:24:00, 16.5, 82.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2022-05-26T00:30:00, 16.4, 82.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-05-26T00:36:00, 16.2, 82.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-05-26T00:42:00, 16.1, 82.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-05-26T00:48:00, 16.1, 83.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-05-26T00:54:00, 16.1, 83.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-05-26T01:00:00, 16.1, 83.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-05-26T01:06:00, 16.0, 83.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-05-26T01:12:00, 16.0, 83.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-05-26T01:18:00, 15.9, 84.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-05-26T01:24:00, 15.9, 83.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-05-26T01:30:00, 15.9, 83.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-05-26T01:36:00, 15.8, 83.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-05-26T01:42:00, 15.8, 82.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-05-26T01:48:00, 15.8, 82.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-05-26T01:54:00, 15.9, 82.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-05-26T02:00:00, 15.9, 81.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-05-26T02:06:00, 16.0, 81.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-05-26T02:12:00, 16.3, 81.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-05-26T02:18:00, 16.4, 80.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-05-26T02:24:00, 16.3, 80.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-05-26T02:30:00, 16.3, 80.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-05-26T02:36:00, 16.3, 79.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-05-26T02:42:00, 16.4, 79.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-05-26T02:48:00, 16.4, 79.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-05-26T02:54:00, 16.3, 79.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-05-26T03:00:00, 16.2, 80.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-05-26T03:06:00, 16.1, 80.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-05-26T03:12:00, 16.0, 80.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-05-26T03:18:00, 15.9, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-05-26T03:24:00, 15.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-05-26T03:30:00, 15.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-05-26T03:36:00, 15.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-05-26T03:42:00, 15.6, 80.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-05-26T03:48:00, 15.5, 81.0, 0.0, 0.0, 350.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-05-26T03:54:00, 15.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-05-26T04:00:00, 15.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2022-05-26T04:06:00, 15.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2022-05-26T04:12:00, 15.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2022-05-26T04:18:00, 15.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2022-05-26T04:24:00, 15.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2022-05-26T04:30:00, 15.6, 81.0, 0.0, 500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2022-05-26T04:36:00, 15.6, 81.0, 0.0, 5200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2022-05-26T04:42:00, 15.7, 82.0, 0.0, 8500.0, 270.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-05-26T04:48:00, 15.8, 82.0, 0.0, 9000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-05-26T04:54:00, 15.8, 82.0, 0.0, 9800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-05-26T05:00:00, 15.9, 82.0, 0.0, 11200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-05-26T05:06:00, 15.9, 82.0, 0.0, 13100.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-05-26T05:12:00, 16.0, 82.0, 0.0, 15100.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-05-26T05:18:00, 16.0, 82.0, 0.0, 16500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-05-26T05:24:00, 15.9, 82.0, 0.0, 16900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-05-26T05:30:00, 16.0, 82.0, 0.0, 17500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-05-26T05:36:00, 16.1, 82.0, 0.0, 22900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-26T05:42:00, 16.4, 82.0, 0.0, 25900.0, 270.0, 0.7, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-26T05:48:00, 17.0, 83.0, 0.0, 54800.0, 270.0, 0.5, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-26T05:54:00, 17.8, 82.0, 0.0, 90700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-05-26T06:00:00, 18.5, 81.0, 0.0, 98000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-05-26T06:06:00, 19.2, 78.0, 0.0, 103200.0, 180.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-05-26T06:12:00, 19.6, 76.0, 0.0, 100800.0, 150.0, 1.0, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2022-05-26T06:18:00, 20.2, 75.0, 0.0, 108700.0, 150.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2022-05-26T06:24:00, 20.3, 72.0, 0.0, 101200.0, 150.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2022-05-26T06:30:00, 20.3, 70.0, 0.0, 91600.0, 140.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2022-05-26T06:36:00, 20.3, 71.0, 0.0, 111300.0, 150.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-05-26T06:42:00, 20.9, 70.0, 0.0, 143100.0, 140.0, 1.1, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-05-26T06:48:00, 21.7, 67.0, 0.0, 146800.0, 120.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-05-26T06:54:00, 22.2, 60.0, 0.0, 145000.0, 90.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-05-26T07:00:00, 22.6, 57.0, 0.0, 149900.0, 70.0, 2.2, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-26T07:06:00, 22.8, 55.0, 0.0, 156700.0, 60.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-05-26T07:12:00, 23.0, 56.0, 0.0, 163600.0, 50.0, 2.1, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-26T07:18:00, 23.4, 56.0, 0.0, 168800.0, 80.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2022-05-26T07:24:00, 23.7, 57.0, 0.0, 176900.0, 90.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2022-05-26T07:30:00, 24.0, 56.0, 0.0, 183900.0, 90.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2022-05-26T07:36:00, 24.0, 56.0, 0.0, 188500.0, 80.0, 1.2, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2022-05-26T07:42:00, 24.2, 54.0, 0.0, 194900.0, 70.0, 1.4, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2022-05-26T07:48:00, 24.2, 54.0, 0.0, 201500.0, 60.0, 1.8, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2022-05-26T07:54:00, 24.7, 52.0, 0.0, 207400.0, 50.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2022-05-26T08:00:00, 24.8, 52.0, 0.0, 206900.0, 70.0, 2.0, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2022-05-26T08:06:00, 24.6, 52.0, 0.0, 195200.0, 60.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2022-05-26T08:12:00, 24.5, 51.0, 0.0, 231800.0, 50.0, 2.7, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2022-05-26T08:18:00, 24.7, 51.0, 0.0, 236300.0, 60.0, 2.9, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2022-05-26T08:24:00, 24.9, 52.0, 0.0, 241200.0, 60.0, 3.0, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2022-05-26T08:30:00, 25.1, 51.0, 0.0, 249700.0, 50.0, 2.8, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2022-05-26T08:36:00, 25.2, 51.0, 0.0, 256400.0, 60.0, 2.5, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2022-05-26T08:42:00, 25.6, 51.0, 0.0, 263400.0, 60.0, 2.0, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2022-05-26T08:48:00, 25.4, 50.0, 0.0, 255500.0, 60.0, 2.4, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2022-05-26T08:54:00, 25.8, 49.0, 0.0, 256900.0, 40.0, 2.5, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2022-05-26T09:00:00, 25.8, 50.0, 0.0, 211600.0, 60.0, 2.2, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2022-05-26T09:06:00, 25.4, 51.0, 0.0, 130400.0, 90.0, 2.2, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2022-05-26T09:12:00, 25.2, 51.0, 0.0, 118500.0, 50.0, 1.8, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2022-05-26T09:18:00, 24.7, 55.0, 0.0, 102800.0, 80.0, 1.3, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2022-05-26T09:24:00, 24.6, 57.0, 0.0, 144900.0, 180.0, 1.2, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2022-05-26T09:30:00, 24.8, 56.0, 0.0, 193100.0, 220.0, 1.2, 9999.999, 9999.999, 1011.9, 1020.1, 6.011558, 43.135978
2022-05-26T09:36:00, 25.0, 56.0, 0.0, 211700.0, 220.0, 1.5, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2022-05-26T09:42:00, 24.7, 56.0, 0.0, 163500.0, 210.0, 1.6, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2022-05-26T09:48:00, 25.5, 55.0, 0.0, 360700.0, 210.0, 1.7, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2022-05-26T09:54:00, 25.4, 55.0, 0.0, 352900.0, 220.0, 1.8, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2022-05-26T10:00:00, 25.5, 55.0, 0.0, 301300.0, 220.0, 1.7, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2022-05-26T10:06:00, 25.6, 55.0, 0.0, 331100.0, 200.0, 1.5, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2022-05-26T10:12:00, 25.9, 55.0, 0.0, 336400.0, 210.0, 1.2, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2022-05-26T10:18:00, 26.2, 53.0, 0.0, 329900.0, 210.0, 0.9, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2022-05-26T10:24:00, 26.1, 52.0, 0.0, 333800.0, 160.0, 1.2, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2022-05-26T10:30:00, 26.5, 52.0, 0.0, 326200.0, 150.0, 1.0, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2022-05-26T10:36:00, 27.0, 51.0, 0.0, 328700.0, 70.0, 1.1, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2022-05-26T10:42:00, 27.1, 50.0, 0.0, 327200.0, 170.0, 1.5, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2022-05-26T10:48:00, 27.7, 51.0, 0.0, 329800.0, 160.0, 1.3, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2022-05-26T10:54:00, 27.9, 49.0, 0.0, 339500.0, 190.0, 1.3, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2022-05-26T11:00:00, 28.7, 50.0, 0.0, 356200.0, 210.0, 1.2, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2022-05-26T11:06:00, 28.1, 47.0, 0.0, 356700.0, 210.0, 1.8, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2022-05-26T11:12:00, 26.8, 49.0, 0.0, 245700.0, 210.0, 2.4, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2022-05-26T11:18:00, 26.8, 51.0, 0.0, 178700.0, 200.0, 1.7, 9999.999, 9999.999, 1011.7, 1019.8, 6.011558, 43.135978
2022-05-26T11:24:00, 26.2, 52.0, 0.0, 92900.0, 190.0, 1.0, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2022-05-26T11:30:00, 26.8, 52.0, 0.0, 304800.0, 200.0, 0.9, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2022-05-26T11:36:00, 27.7, 51.0, 0.0, 332400.0, 200.0, 1.0, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2022-05-26T11:42:00, 27.8, 50.0, 0.0, 334000.0, 150.0, 1.0, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2022-05-26T11:48:00, 28.1, 49.0, 0.0, 315600.0, 140.0, 1.2, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2022-05-26T11:54:00, 28.0, 49.0, 0.0, 309800.0, 200.0, 1.8, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2022-05-26T12:00:00, 28.1, 51.0, 0.0, 308800.0, 220.0, 2.0, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2022-05-26T12:06:00, 27.5, 49.0, 0.0, 209300.0, 220.0, 1.6, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2022-05-26T12:12:00, 26.9, 51.0, 0.0, 120500.0, 160.0, 1.5, 9999.999, 9999.999, 1011.6, 1019.7, 6.011558, 43.135978
2022-05-26T12:18:00, 25.9, 53.0, 0.0, 81000.0, 120.0, 1.7, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2022-05-26T12:24:00, 25.7, 55.0, 0.0, 92200.0, 130.0, 1.8, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2022-05-26T12:30:00, 25.9, 56.0, 0.0, 152900.0, 140.0, 1.6, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2022-05-26T12:36:00, 26.3, 55.0, 0.0, 160700.0, 210.0, 0.9, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2022-05-26T12:42:00, 26.5, 54.0, 0.0, 339300.0, 230.0, 1.6, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2022-05-26T12:48:00, 27.2, 54.0, 0.0, 333900.0, 230.0, 1.6, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2022-05-26T12:54:00, 27.7, 49.0, 0.0, 314700.0, 220.0, 1.3, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2022-05-26T13:00:00, 27.0, 50.0, 0.0, 274400.0, 210.0, 1.8, 9999.999, 9999.999, 1011.4, 1019.5, 6.011558, 43.135978
2022-05-26T13:06:00, 26.8, 51.0, 0.0, 130800.0, 210.0, 1.7, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2022-05-26T13:12:00, 26.4, 52.0, 0.0, 95300.0, 210.0, 1.6, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2022-05-26T13:18:00, 26.4, 52.0, 0.0, 156000.0, 220.0, 1.7, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2022-05-26T13:24:00, 26.6, 53.0, 0.0, 152000.0, 210.0, 1.5, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2022-05-26T13:30:00, 26.8, 50.0, 0.0, 223400.0, 160.0, 1.2, 9999.999, 9999.999, 1011.5, 1019.6, 6.011558, 43.135978
2022-05-26T13:36:00, 26.1, 51.0, 0.0, 76100.0, 190.0, 1.5, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2022-05-26T13:42:00, 25.5, 51.0, 0.0, 51800.0, 200.0, 1.2, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2022-05-26T13:48:00, 25.2, 54.0, 0.0, 50200.0, 210.0, 1.0, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2022-05-26T13:54:00, 25.4, 55.0, 0.0, 137700.0, 230.0, 0.9, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2022-05-26T14:00:00, 26.1, 56.0, 0.0, 294300.0, 170.0, 1.1, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2022-05-26T14:06:00, 26.7, 53.0, 0.0, 288800.0, 190.0, 1.3, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2022-05-26T14:12:00, 26.6, 52.0, 0.0, 285600.0, 220.0, 1.5, 9999.999, 9999.999, 1011.3, 1019.4, 6.011558, 43.135978
2022-05-26T14:18:00, 26.3, 53.0, 0.0, 279000.0, 230.0, 2.2, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2022-05-26T14:24:00, 26.2, 54.0, 0.0, 265200.0, 240.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2022-05-26T14:30:00, 26.6, 52.0, 0.0, 260700.0, 220.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2022-05-26T14:36:00, 26.9, 52.0, 0.0, 254200.0, 220.0, 1.5, 9999.999, 9999.999, 1011.0, 1019.1, 6.011558, 43.135978
2022-05-26T14:42:00, 26.5, 53.0, 0.0, 252300.0, 210.0, 1.8, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2022-05-26T14:48:00, 27.1, 54.0, 0.0, 244500.0, 210.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2022-05-26T14:54:00, 27.2, 51.0, 0.0, 241300.0, 170.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2022-05-26T15:00:00, 27.2, 52.0, 0.0, 235700.0, 160.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.0, 6.011558, 43.135978
2022-05-26T15:06:00, 27.1, 51.0, 0.0, 227700.0, 180.0, 1.4, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2022-05-26T15:12:00, 27.3, 52.0, 0.0, 219300.0, 220.0, 1.4, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2022-05-26T15:18:00, 26.7, 53.0, 0.0, 184700.0, 220.0, 1.7, 9999.999, 9999.999, 1010.8, 1018.9, 6.011558, 43.135978
2022-05-26T15:24:00, 25.9, 54.0, 0.0, 126100.0, 230.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2022-05-26T15:30:00, 25.6, 56.0, 0.0, 108800.0, 220.0, 1.6, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2022-05-26T15:36:00, 25.6, 57.0, 0.0, 182900.0, 220.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2022-05-26T15:42:00, 26.3, 56.0, 0.0, 228900.0, 230.0, 1.9, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2022-05-26T15:48:00, 26.3, 54.0, 0.0, 161100.0, 220.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2022-05-26T15:54:00, 25.7, 55.0, 0.0, 109300.0, 230.0, 1.5, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2022-05-26T16:00:00, 25.9, 56.0, 0.0, 91800.0, 240.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2022-05-26T16:06:00, 25.8, 56.0, 0.0, 84900.0, 180.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2022-05-26T16:12:00, 25.8, 55.0, 0.0, 79200.0, 190.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2022-05-26T16:18:00, 25.7, 55.0, 0.0, 76000.0, 170.0, 0.7, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2022-05-26T16:24:00, 25.5, 55.0, 0.0, 72000.0, 200.0, 0.7, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2022-05-26T16:30:00, 25.4, 57.0, 0.0, 74700.0, 190.0, 0.6, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2022-05-26T16:36:00, 25.3, 56.0, 0.0, 74600.0, 150.0, 0.6, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2022-05-26T16:42:00, 25.4, 56.0, 0.0, 76300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2022-05-26T16:48:00, 25.5, 56.0, 0.0, 107000.0, 130.0, 0.6, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2022-05-26T16:54:00, 25.5, 56.0, 0.0, 77300.0, 130.0, 0.8, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2022-05-26T17:00:00, 25.5, 54.0, 0.0, 81900.0, 90.0, 0.9, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2022-05-26T17:06:00, 25.6, 55.0, 0.0, 72400.0, 80.0, 0.9, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2022-05-26T17:12:00, 25.8, 55.0, 0.0, 80400.0, 90.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
