Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-16T00:06:00, 15.7, 88.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-05-16T00:12:00, 15.8, 88.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-05-16T00:18:00, 15.8, 88.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-16T00:24:00, 15.8, 88.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-05-16T00:30:00, 15.7, 87.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-16T00:36:00, 15.6, 87.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-16T00:42:00, 15.5, 87.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-16T00:48:00, 15.4, 87.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-16T00:54:00, 15.2, 87.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-05-16T01:00:00, 15.2, 87.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-16T01:06:00, 15.1, 87.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-16T01:12:00, 15.1, 87.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-16T01:18:00, 15.1, 87.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-05-16T01:24:00, 14.9, 87.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-16T01:30:00, 14.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-16T01:36:00, 14.7, 87.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-16T01:42:00, 14.6, 87.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-16T01:48:00, 14.5, 87.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-16T01:54:00, 14.3, 87.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-16T02:00:00, 14.1, 87.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-16T02:06:00, 14.0, 87.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-05-16T02:12:00, 13.9, 87.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-05-16T02:18:00, 13.8, 87.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-05-16T02:24:00, 13.7, 87.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-05-16T02:30:00, 13.6, 87.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-05-16T02:36:00, 13.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-16T02:42:00, 13.5, 87.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-16T02:48:00, 13.5, 87.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-05-16T02:54:00, 13.5, 87.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-05-16T03:00:00, 13.5, 87.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-16T03:06:00, 13.4, 87.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-05-16T03:12:00, 13.4, 87.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-05-16T03:18:00, 13.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-05-16T03:24:00, 13.3, 87.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-05-16T03:30:00, 13.1, 87.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-05-16T03:36:00, 13.0, 87.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-05-16T03:42:00, 13.0, 87.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-05-16T03:48:00, 12.9, 87.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-05-16T03:54:00, 12.9, 87.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-05-16T04:00:00, 12.9, 87.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-05-16T04:06:00, 12.9, 87.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-05-16T04:12:00, 12.9, 87.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-05-16T04:18:00, 12.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-05-16T04:24:00, 12.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-05-16T04:30:00, 12.7, 87.0, 0.0, 1400.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-05-16T04:36:00, 12.8, 87.0, 0.0, 6500.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-05-16T04:42:00, 12.9, 87.0, 0.0, 9700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-05-16T04:48:00, 13.2, 87.0, 0.0, 14200.0, 70.0, 0.6, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-05-16T04:54:00, 13.4, 86.0, 0.0, 20600.0, 110.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-05-16T05:00:00, 13.6, 86.0, 0.0, 26200.0, 130.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-05-16T05:06:00, 13.7, 86.0, 0.0, 26800.0, 120.0, 0.6, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-05-16T05:12:00, 13.9, 85.0, 0.0, 23800.0, 130.0, 0.7, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-05-16T05:18:00, 13.9, 84.0, 0.0, 29100.0, 110.0, 0.8, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-05-16T05:24:00, 14.2, 84.0, 0.0, 35200.0, 90.0, 0.9, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-05-16T05:30:00, 14.3, 83.0, 0.0, 40300.0, 100.0, 1.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-05-16T05:36:00, 14.6, 82.0, 0.0, 54500.0, 120.0, 1.1, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-05-16T05:42:00, 15.0, 82.0, 0.0, 61700.0, 130.0, 0.8, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-05-16T05:48:00, 15.5, 80.0, 0.0, 74600.0, 130.0, 0.8, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-05-16T05:54:00, 16.1, 77.0, 0.0, 86700.0, 110.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-05-16T06:00:00, 16.7, 75.0, 0.0, 94700.0, 100.0, 1.1, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-05-16T06:06:00, 16.9, 68.0, 0.0, 86700.0, 100.0, 1.1, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2022-05-16T06:12:00, 17.3, 64.0, 0.0, 106900.0, 100.0, 1.5, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-05-16T06:18:00, 17.6, 63.0, 0.0, 97900.0, 90.0, 1.9, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2022-05-16T06:24:00, 17.9, 62.0, 0.0, 96300.0, 80.0, 2.0, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2022-05-16T06:30:00, 17.8, 61.0, 0.0, 88500.0, 70.0, 2.1, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-05-16T06:36:00, 18.3, 59.0, 0.0, 95000.0, 80.0, 1.8, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2022-05-16T06:42:00, 18.3, 58.0, 0.0, 86700.0, 80.0, 1.8, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2022-05-16T06:48:00, 18.8, 59.0, 0.0, 134200.0, 80.0, 1.8, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2022-05-16T06:54:00, 19.3, 61.0, 0.0, 146700.0, 70.0, 1.7, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2022-05-16T07:00:00, 19.7, 61.0, 0.0, 145800.0, 70.0, 1.5, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2022-05-16T07:06:00, 20.1, 59.0, 0.0, 161300.0, 80.0, 1.9, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2022-05-16T07:12:00, 20.3, 57.0, 0.0, 168000.0, 70.0, 1.8, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2022-05-16T07:18:00, 20.5, 56.0, 0.0, 176200.0, 60.0, 1.9, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2022-05-16T07:24:00, 20.8, 56.0, 0.0, 180600.0, 60.0, 1.9, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2022-05-16T07:30:00, 21.3, 55.0, 0.0, 193800.0, 60.0, 1.8, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2022-05-16T07:36:00, 21.6, 55.0, 0.0, 198300.0, 50.0, 1.7, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2022-05-16T07:42:00, 22.1, 52.0, 0.0, 204200.0, 80.0, 2.0, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2022-05-16T07:48:00, 21.8, 54.0, 0.0, 157700.0, 80.0, 1.9, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2022-05-16T07:54:00, 22.1, 56.0, 0.0, 189600.0, 90.0, 1.7, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2022-05-16T08:00:00, 22.4, 52.0, 0.0, 213400.0, 90.0, 1.5, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2022-05-16T08:06:00, 22.9, 50.0, 0.0, 238800.0, 90.0, 1.7, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2022-05-16T08:12:00, 23.1, 45.0, 0.0, 228400.0, 90.0, 1.4, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2022-05-16T08:18:00, 23.4, 39.0, 0.0, 210300.0, 100.0, 0.9, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2022-05-16T08:24:00, 23.4, 38.0, 0.0, 175200.0, 130.0, 1.0, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2022-05-16T08:30:00, 23.3, 39.0, 0.0, 151000.0, 120.0, 1.0, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2022-05-16T08:36:00, 23.8, 40.0, 0.0, 255800.0, 110.0, 1.0, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2022-05-16T08:42:00, 24.6, 41.0, 0.0, 262400.0, 130.0, 0.9, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2022-05-16T08:48:00, 25.1, 44.0, 0.0, 262000.0, 70.0, 0.7, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2022-05-16T08:54:00, 24.8, 40.0, 0.0, 247800.0, 100.0, 1.1, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2022-05-16T09:00:00, 25.0, 36.0, 0.0, 259100.0, 120.0, 1.1, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2022-05-16T09:06:00, 25.2, 40.0, 0.0, 276300.0, 110.0, 1.1, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2022-05-16T09:12:00, 25.4, 37.0, 0.0, 281600.0, 130.0, 1.1, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2022-05-16T09:18:00, 25.6, 39.0, 0.0, 284800.0, 130.0, 1.4, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2022-05-16T09:24:00, 25.9, 35.0, 0.0, 288800.0, 140.0, 1.3, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2022-05-16T09:30:00, 25.6, 37.0, 0.0, 294700.0, 130.0, 1.7, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2022-05-16T09:36:00, 26.0, 34.0, 0.0, 296800.0, 140.0, 1.2, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2022-05-16T09:42:00, 25.4, 37.0, 0.0, 305100.0, 200.0, 1.4, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2022-05-16T09:48:00, 25.2, 37.0, 0.0, 313100.0, 220.0, 2.2, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2022-05-16T09:54:00, 25.6, 34.0, 0.0, 316800.0, 220.0, 1.9, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2022-05-16T10:00:00, 25.5, 35.0, 0.0, 320300.0, 220.0, 2.0, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2022-05-16T10:06:00, 25.5, 31.0, 0.0, 323100.0, 210.0, 1.9, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2022-05-16T10:12:00, 25.1, 31.0, 0.0, 325800.0, 210.0, 2.0, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2022-05-16T10:18:00, 25.3, 33.0, 0.0, 326600.0, 210.0, 2.0, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2022-05-16T10:24:00, 25.3, 28.0, 0.0, 327300.0, 200.0, 2.0, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2022-05-16T10:30:00, 25.0, 33.0, 0.0, 328900.0, 200.0, 2.1, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2022-05-16T10:36:00, 25.5, 34.0, 0.0, 322800.0, 200.0, 1.6, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2022-05-16T10:42:00, 25.2, 36.0, 0.0, 326800.0, 220.0, 1.8, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2022-05-16T10:48:00, 25.3, 37.0, 0.0, 329800.0, 230.0, 1.7, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2022-05-16T10:54:00, 25.5, 34.0, 0.0, 316200.0, 200.0, 1.5, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2022-05-16T11:00:00, 25.1, 32.0, 0.0, 332200.0, 200.0, 1.9, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2022-05-16T11:06:00, 25.4, 33.0, 0.0, 327600.0, 210.0, 2.0, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2022-05-16T11:12:00, 25.5, 29.0, 0.0, 325200.0, 190.0, 1.7, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2022-05-16T11:18:00, 25.9, 31.0, 0.0, 322200.0, 200.0, 1.4, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2022-05-16T11:24:00, 26.2, 27.0, 0.0, 320200.0, 190.0, 1.4, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2022-05-16T11:30:00, 26.1, 29.0, 0.0, 316200.0, 170.0, 1.4, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2022-05-16T11:36:00, 25.9, 32.0, 0.0, 316700.0, 190.0, 1.6, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2022-05-16T11:42:00, 25.7, 37.0, 0.0, 315200.0, 210.0, 2.1, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2022-05-16T11:48:00, 25.9, 38.0, 0.0, 312500.0, 200.0, 1.8, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2022-05-16T11:54:00, 25.9, 39.0, 0.0, 312300.0, 190.0, 1.7, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2022-05-16T12:00:00, 25.7, 38.0, 0.0, 311600.0, 200.0, 1.6, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2022-05-16T12:06:00, 24.9, 36.0, 0.0, 312300.0, 210.0, 2.1, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2022-05-16T12:12:00, 25.1, 40.0, 0.0, 309800.0, 210.0, 2.3, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2022-05-16T12:18:00, 24.7, 35.0, 0.0, 309700.0, 210.0, 2.2, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2022-05-16T12:24:00, 24.5, 37.0, 0.0, 308500.0, 210.0, 2.4, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2022-05-16T12:30:00, 24.7, 40.0, 0.0, 305200.0, 210.0, 2.3, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2022-05-16T12:36:00, 25.2, 40.0, 0.0, 302200.0, 210.0, 1.8, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2022-05-16T12:42:00, 25.1, 39.0, 0.0, 301900.0, 230.0, 1.9, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2022-05-16T12:48:00, 25.3, 39.0, 0.0, 304200.0, 230.0, 1.7, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2022-05-16T12:54:00, 25.4, 35.0, 0.0, 262500.0, 230.0, 1.7, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2022-05-16T13:00:00, 25.2, 35.0, 0.0, 270000.0, 220.0, 2.0, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2022-05-16T13:06:00, 25.4, 36.0, 0.0, 319800.0, 210.0, 2.1, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2022-05-16T13:12:00, 25.6, 36.0, 0.0, 300800.0, 210.0, 1.5, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2022-05-16T13:18:00, 25.8, 37.0, 0.0, 295000.0, 230.0, 1.6, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2022-05-16T13:24:00, 25.9, 37.0, 0.0, 293300.0, 230.0, 1.7, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2022-05-16T13:30:00, 25.7, 35.0, 0.0, 290700.0, 210.0, 1.6, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2022-05-16T13:36:00, 25.7, 33.0, 0.0, 292300.0, 210.0, 1.4, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2022-05-16T13:42:00, 25.2, 34.0, 0.0, 278500.0, 210.0, 2.1, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2022-05-16T13:48:00, 25.5, 34.0, 0.0, 278600.0, 210.0, 1.7, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2022-05-16T13:54:00, 25.5, 35.0, 0.0, 269100.0, 240.0, 1.8, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2022-05-16T14:00:00, 25.7, 34.0, 0.0, 277400.0, 240.0, 1.9, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2022-05-16T14:06:00, 25.4, 32.0, 0.0, 278400.0, 240.0, 2.2, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2022-05-16T14:12:00, 24.8, 34.0, 0.0, 259800.0, 240.0, 2.8, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2022-05-16T14:18:00, 25.3, 35.0, 0.0, 274800.0, 240.0, 2.6, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2022-05-16T14:24:00, 25.2, 35.0, 0.0, 267300.0, 240.0, 2.2, 9999.999, 9999.999, 1013.4, 1021.6, 6.011558, 43.135978
2022-05-16T14:30:00, 25.2, 34.0, 0.0, 267000.0, 220.0, 2.3, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2022-05-16T14:36:00, 25.5, 34.0, 0.0, 243900.0, 210.0, 2.2, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2022-05-16T14:42:00, 25.6, 36.0, 0.0, 212900.0, 210.0, 1.6, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2022-05-16T14:48:00, 25.7, 31.0, 0.0, 242000.0, 220.0, 1.6, 9999.999, 9999.999, 1013.1, 1021.3, 6.011558, 43.135978
2022-05-16T14:54:00, 25.6, 34.0, 0.0, 240300.0, 220.0, 2.1, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2022-05-16T15:00:00, 25.6, 33.0, 0.0, 236100.0, 210.0, 2.0, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2022-05-16T15:06:00, 25.3, 34.0, 0.0, 233200.0, 210.0, 2.1, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2022-05-16T15:12:00, 25.5, 36.0, 0.0, 225800.0, 210.0, 1.9, 9999.999, 9999.999, 1012.9, 1021.1, 6.011558, 43.135978
2022-05-16T15:18:00, 25.7, 38.0, 0.0, 209100.0, 210.0, 1.5, 9999.999, 9999.999, 1012.9, 1021.1, 6.011558, 43.135978
2022-05-16T15:24:00, 25.4, 41.0, 0.0, 196700.0, 210.0, 1.8, 9999.999, 9999.999, 1012.9, 1021.1, 6.011558, 43.135978
2022-05-16T15:30:00, 25.3, 42.0, 0.0, 205800.0, 200.0, 1.7, 9999.999, 9999.999, 1012.9, 1021.1, 6.011558, 43.135978
2022-05-16T15:36:00, 25.2, 43.0, 0.0, 204100.0, 210.0, 1.7, 9999.999, 9999.999, 1012.9, 1021.1, 6.011558, 43.135978
2022-05-16T15:42:00, 25.5, 42.0, 0.0, 196400.0, 210.0, 1.5, 9999.999, 9999.999, 1012.9, 1021.1, 6.011558, 43.135978
2022-05-16T15:48:00, 25.1, 44.0, 0.0, 185600.0, 210.0, 1.7, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2022-05-16T15:54:00, 24.3, 43.0, 0.0, 171800.0, 220.0, 2.2, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2022-05-16T16:00:00, 23.9, 46.0, 0.0, 170400.0, 220.0, 2.5, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2022-05-16T16:06:00, 23.7, 49.0, 0.0, 169000.0, 210.0, 2.3, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2022-05-16T16:12:00, 23.5, 49.0, 0.0, 162600.0, 210.0, 2.3, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2022-05-16T16:18:00, 23.2, 50.0, 0.0, 155400.0, 210.0, 2.5, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2022-05-16T16:24:00, 23.3, 51.0, 0.0, 148300.0, 210.0, 2.3, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2022-05-16T16:30:00, 23.2, 52.0, 0.0, 137800.0, 210.0, 2.3, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-16T16:36:00, 23.1, 53.0, 0.0, 127600.0, 210.0, 2.5, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-16T16:42:00, 22.9, 53.0, 0.0, 123800.0, 210.0, 2.6, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-16T16:48:00, 22.5, 55.0, 0.0, 118900.0, 210.0, 2.7, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-16T16:54:00, 22.6, 55.0, 0.0, 111400.0, 210.0, 2.5, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2022-05-16T17:00:00, 22.6, 56.0, 0.0, 95800.0, 220.0, 2.5, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2022-05-16T17:06:00, 22.4, 57.0, 0.0, 80900.0, 210.0, 2.2, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2022-05-16T17:12:00, 22.2, 59.0, 0.0, 82100.0, 210.0, 2.2, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-16T17:18:00, 22.2, 60.0, 0.0, 82500.0, 210.0, 2.2, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
