Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-16T00:00:00, 13.0, 71.0, 7.9, 1028.3, 0.6, 2.4, 61.0, 0.0, 5.3474133, 43.2807698
2022-03-16T01:00:00, 12.6, 74.0, 8.0, 1027.7, 0.2, 1.9, 108.0, 0.0, 5.3474133, 43.2807698
2022-03-16T02:00:00, 12.8, 74.0, 8.3, 1026.8, 1.3, 4.3, 79.0, 0.0, 5.3474133, 43.2807698
2022-03-16T03:00:00, 12.3, 78.0, 8.6, 1026.4, 0.0, 1.4, 108.0, 0.0, 5.3474133, 43.2807698
2022-03-16T04:00:00, 12.0, 78.0, 8.3, 1025.9, 0.5, 2.4, 86.0, 0.0, 5.3474133, 43.2807698
2022-03-16T05:00:00, 12.4, 76.0, 8.3, 1025.6, 1.3, 2.8, 65.0, 0.0, 5.3474133, 43.2807698
2022-03-16T06:00:00, 12.3, 76.0, 8.3, 1025.3, 2.2, 4.7, 59.0, 0.0, 5.3474133, 43.2807698
2022-03-16T07:00:00, 12.4, 76.0, 8.4, 1025.4, 1.8, 3.8, 53.0, 0.0, 5.3474133, 43.2807698
2022-03-16T08:00:00, 12.8, 78.0, 9.0, 1025.6, 0.6, 3.3, 84.0, 0.0, 5.3474133, 43.2807698
2022-03-16T09:00:00, 13.1, 78.0, 9.5, 1025.5, 0.9, 2.8, 100.0, 0.0, 5.3474133, 43.2807698
2022-03-16T10:00:00, 13.6, 77.0, 9.7, 1025.3, 0.7, 2.4, 337.0, 0.0, 5.3474133, 43.2807698
2022-03-16T11:00:00, 13.8, 79.0, 10.2, 1025.1, 1.0, 2.4, 276.0, 0.0, 5.3474133, 43.2807698
2022-03-16T12:00:00, 13.5, 81.0, 10.2, 1025.1, 2.7, 4.3, 255.0, 0.0, 5.3474133, 43.2807698
2022-03-16T13:00:00, 13.2, 81.0, 10.1, 1024.3, 2.0, 3.8, 277.0, 0.0, 5.3474133, 43.2807698
2022-03-16T14:00:00, 13.8, 79.0, 10.1, 1023.3, 1.2, 2.4, 302.0, 0.0, 5.3474133, 43.2807698
2022-03-16T15:00:00, 13.7, 81.0, 10.4, 1022.8, 0.3, 1.4, 189.0, 0.0, 5.3474133, 43.2807698
2022-03-16T16:00:00, 14.0, 80.0, 10.6, 1022.4, 0.1, 0.9, 159.0, 0.0, 5.3474133, 43.2807698
2022-03-16T17:00:00, 13.9, 81.0, 10.7, 1022.0, 0.3, 1.4, 329.0, 0.0, 5.3474133, 43.2807698
2022-03-16T18:00:00, 13.3, 84.0, 10.7, 1022.1, 0.0, 0.0, 309.0, 0.0, 5.3474133, 43.2807698
2022-03-16T19:00:00, 13.2, 84.0, 10.6, 1022.2, 0.3, 1.4, 7.0, 0.0, 5.3474133, 43.2807698
2022-03-16T20:00:00, 13.0, 85.0, 10.5, 1022.9, 0.8, 2.4, 111.0, 0.0, 5.3474133, 43.2807698
2022-03-16T21:00:00, 13.1, 82.0, 10.0, 1023.3, 0.5, 1.4, 119.0, 0.0, 5.3474133, 43.2807698
2022-03-16T22:00:00, 13.0, 80.0, 9.5, 1023.7, 0.3, 1.4, 116.0, 0.0, 5.3474133, 43.2807698
