Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-23T00:00:00, 9.9, 53.0, 0.7, 1033.1, 2.9, 5.2, 58.0, 0.0, 5.3474133, 43.2807698
2022-03-23T01:00:00, 9.8, 54.0, 1.1, 1032.8, 3.5, 5.7, 61.0, 0.0, 5.3474133, 43.2807698
2022-03-23T02:00:00, 9.9, 56.0, 1.5, 1032.5, 3.6, 5.7, 62.0, 0.0, 5.3474133, 43.2807698
2022-03-23T03:00:00, 9.4, 57.0, 1.3, 1032.2, 3.3, 5.7, 58.0, 0.0, 5.3474133, 43.2807698
2022-03-23T04:00:00, 9.6, 52.0, 0.3, 1031.9, 3.3, 5.7, 58.0, 0.0, 5.3474133, 43.2807698
2022-03-23T05:00:00, 9.6, 48.0, -0.9, 1031.9, 3.0, 5.2, 57.0, 0.0, 5.3474133, 43.2807698
2022-03-23T06:00:00, 9.5, 51.0, -0.3, 1031.9, 3.0, 5.2, 54.0, 0.0, 5.3474133, 43.2807698
2022-03-23T07:00:00, 9.5, 54.0, 0.7, 1032.2, 3.1, 5.2, 53.0, 0.0, 5.3474133, 43.2807698
2022-03-23T08:00:00, 10.9, 52.0, 1.3, 1032.3, 3.0, 6.2, 59.0, 0.0, 5.3474133, 43.2807698
2022-03-23T09:00:00, 13.5, 50.0, 3.2, 1032.3, 4.0, 10.9, 101.0, 0.0, 5.3474133, 43.2807698
2022-03-23T10:00:00, 14.3, 50.0, 3.9, 1032.3, 7.9, 11.9, 115.0, 0.0, 5.3474133, 43.2807698
2022-03-23T11:00:00, 14.2, 55.0, 5.2, 1032.2, 9.8, 14.2, 120.0, 0.0, 5.3474133, 43.2807698
2022-03-23T12:00:00, 14.1, 57.0, 5.8, 1031.9, 9.5, 12.8, 125.0, 0.0, 5.3474133, 43.2807698
2022-03-23T13:00:00, 14.1, 59.0, 6.2, 1031.4, 9.3, 12.8, 126.0, 0.0, 5.3474133, 43.2807698
2022-03-23T14:00:00, 14.2, 60.0, 6.4, 1030.9, 8.3, 12.8, 128.0, 0.0, 5.3474133, 43.2807698
2022-03-23T15:00:00, 14.3, 58.0, 6.2, 1030.3, 6.0, 10.0, 131.0, 0.0, 5.3474133, 43.2807698
2022-03-23T16:00:00, 14.2, 59.0, 6.2, 1030.0, 6.4, 9.0, 124.0, 0.0, 5.3474133, 43.2807698
2022-03-23T17:00:00, 14.2, 57.0, 5.8, 1029.7, 5.4, 8.1, 121.0, 0.0, 5.3474133, 43.2807698
2022-03-23T18:00:00, 13.9, 57.0, 5.5, 1029.8, 2.2, 4.7, 130.0, 0.0, 5.3474133, 43.2807698
2022-03-23T19:00:00, 13.1, 67.0, 7.1, 1030.1, 0.8, 2.8, 289.0, 0.0, 5.3474133, 43.2807698
2022-03-23T20:00:00, 12.5, 73.0, 7.8, 1030.5, 0.3, 1.4, 319.0, 0.0, 5.3474133, 43.2807698
2022-03-23T21:00:00, 12.1, 71.0, 6.9, 1030.6, 0.1, 0.9, 46.0, 0.0, 5.3474133, 43.2807698
2022-03-23T22:00:00, 11.2, 73.0, 6.6, 1030.4, 0.0, 1.4, 287.0, 0.0, 5.3474133, 43.2807698
