Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-19T00:00:00, 14.0, 51.0, 4.1, 1031.1, 1.6, 4.3, 81.0, 0.0, 5.3474133, 43.2807698
2022-03-19T01:00:00, 13.8, 50.0, 3.6, 1031.2, 2.3, 4.7, 67.0, 0.0, 5.3474133, 43.2807698
2022-03-19T02:00:00, 13.6, 49.0, 3.2, 1031.0, 2.0, 4.3, 74.0, 0.0, 5.3474133, 43.2807698
2022-03-19T03:00:00, 13.7, 45.0, 2.1, 1030.7, 2.0, 5.2, 79.0, 0.0, 5.3474133, 43.2807698
2022-03-19T04:00:00, 13.3, 46.0, 1.9, 1030.5, 1.2, 3.3, 60.0, 0.0, 5.3474133, 43.2807698
2022-03-19T05:00:00, 13.2, 45.0, 1.3, 1030.6, 1.1, 2.8, 46.0, 0.0, 5.3474133, 43.2807698
2022-03-19T06:00:00, 13.2, 44.0, 1.2, 1030.9, 1.2, 3.3, 52.0, 0.0, 5.3474133, 43.2807698
2022-03-19T07:00:00, 13.5, 44.0, 1.4, 1031.1, 1.1, 4.7, 57.0, 0.0, 5.3474133, 43.2807698
2022-03-19T08:00:00, 13.5, 48.0, 2.8, 1031.1, 0.5, 2.4, 33.0, 0.0, 5.3474133, 43.2807698
2022-03-19T09:00:00, 14.4, 41.0, 1.2, 1031.1, 1.3, 4.7, 60.0, 0.0, 5.3474133, 43.2807698
2022-03-19T10:00:00, 15.1, 42.0, 2.4, 1031.3, 0.5, 2.8, 39.0, 0.0, 5.3474133, 43.2807698
2022-03-19T11:00:00, 15.8, 36.0, 0.7, 1030.9, 2.3, 9.5, 74.0, 0.0, 5.3474133, 43.2807698
2022-03-19T12:00:00, 16.4, 33.0, -0.1, 1030.4, 3.5, 8.5, 77.0, 0.0, 5.3474133, 43.2807698
2022-03-19T13:00:00, 16.9, 33.0, 0.4, 1029.7, 3.6, 10.9, 93.0, 0.0, 5.3474133, 43.2807698
2022-03-19T14:00:00, 16.4, 37.0, 1.5, 1028.9, 5.8, 8.5, 120.0, 0.0, 5.3474133, 43.2807698
2022-03-19T15:00:00, 15.3, 51.0, 5.1, 1028.5, 6.3, 9.5, 120.0, 0.0, 5.3474133, 43.2807698
2022-03-19T16:00:00, 15.2, 51.0, 5.2, 1028.4, 5.6, 9.5, 117.0, 0.0, 5.3474133, 43.2807698
2022-03-19T17:00:00, 15.0, 52.0, 5.3, 1028.6, 2.5, 7.6, 113.0, 0.0, 5.3474133, 43.2807698
2022-03-19T18:00:00, 14.4, 54.0, 5.3, 1029.1, 3.1, 6.6, 109.0, 0.0, 5.3474133, 43.2807698
2022-03-19T19:00:00, 14.1, 51.0, 4.0, 1029.7, 1.7, 3.8, 100.0, 0.0, 5.3474133, 43.2807698
2022-03-19T20:00:00, 14.0, 42.0, 1.2, 1030.2, 0.6, 1.9, 75.0, 0.0, 5.3474133, 43.2807698
2022-03-19T21:00:00, 13.5, 43.0, 1.1, 1030.2, 0.6, 2.4, 79.0, 0.0, 5.3474133, 43.2807698
2022-03-19T22:00:00, 12.9, 43.0, 0.5, 1030.3, 0.9, 2.4, 65.0, 0.0, 5.3474133, 43.2807698
