Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-15T00:00:00, 14.7, 67.0, 8.5, 1030.0, 4.1, 12.3, 85.0, 0.0, 5.3474133, 43.2807698
2022-03-15T01:00:00, 14.9, 64.0, 8.1, 1029.8, 5.0, 11.4, 88.0, 0.0, 5.3474133, 43.2807698
2022-03-15T02:00:00, 14.8, 64.0, 7.9, 1029.5, 4.5, 11.9, 86.0, 0.0, 5.3474133, 43.2807698
2022-03-15T03:00:00, 14.6, 64.0, 7.8, 1029.4, 4.7, 10.9, 78.0, 0.0, 5.3474133, 43.2807698
2022-03-15T04:00:00, 14.4, 64.0, 7.8, 1029.5, 4.6, 11.4, 79.0, 0.0, 5.3474133, 43.2807698
2022-03-15T05:00:00, 14.6, 62.0, 7.3, 1029.6, 6.0, 13.3, 86.0, 0.0, 5.3474133, 43.2807698
2022-03-15T06:00:00, 14.5, 60.0, 6.8, 1029.6, 5.9, 13.8, 89.0, 0.0, 5.3474133, 43.2807698
2022-03-15T07:00:00, 14.4, 58.0, 6.3, 1029.7, 4.3, 10.0, 86.0, 0.0, 5.3474133, 43.2807698
2022-03-15T08:00:00, 14.7, 54.0, 5.7, 1030.2, 3.9, 9.5, 94.0, 0.0, 5.3474133, 43.2807698
2022-03-15T09:00:00, 15.2, 54.0, 5.9, 1030.8, 3.4, 8.1, 91.0, 0.0, 5.3474133, 43.2807698
2022-03-15T10:00:00, 15.5, 59.0, 7.5, 1031.1, 2.9, 7.1, 86.0, 0.0, 5.3474133, 43.2807698
2022-03-15T11:00:00, 15.7, 61.0, 8.2, 1031.2, 2.9, 7.6, 94.0, 0.0, 5.3474133, 43.2807698
2022-03-15T12:00:00, 15.8, 61.0, 8.1, 1031.2, 4.2, 9.5, 98.0, 0.0, 5.3474133, 43.2807698
2022-03-15T13:00:00, 16.1, 60.0, 8.2, 1030.8, 3.7, 7.6, 97.0, 0.0, 5.3474133, 43.2807698
2022-03-15T14:00:00, 16.4, 59.0, 8.4, 1029.8, 4.3, 8.5, 99.0, 0.0, 5.3474133, 43.2807698
2022-03-15T15:00:00, 16.7, 58.0, 8.4, 1029.3, 6.8, 13.3, 107.0, 0.0, 5.3474133, 43.2807698
2022-03-15T16:00:00, 17.1, 57.0, 8.5, 1029.4, 5.4, 13.3, 106.0, 0.0, 5.3474133, 43.2807698
2022-03-15T17:00:00, 15.9, 66.0, 9.4, 1029.2, 5.0, 12.3, 115.0, 0.0, 5.3474133, 43.2807698
2022-03-15T18:00:00, 14.8, 71.0, 9.6, 1028.9, 3.4, 7.1, 113.0, 0.0, 5.3474133, 43.2807698
2022-03-15T19:00:00, 14.4, 70.0, 9.0, 1029.1, 1.1, 3.3, 114.0, 0.0, 5.3474133, 43.2807698
2022-03-15T20:00:00, 14.1, 68.0, 8.2, 1028.9, 0.7, 3.3, 106.0, 0.0, 5.3474133, 43.2807698
2022-03-15T21:00:00, 13.7, 68.0, 8.0, 1028.9, 0.2, 1.4, 280.0, 0.0, 5.3474133, 43.2807698
2022-03-15T22:00:00, 13.6, 69.0, 8.0, 1028.8, 0.4, 1.4, 28.0, 0.0, 5.3474133, 43.2807698
