Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-03-10T00:00:00, 9.9, 77.0, 6.1, 1027.0, 2.0, 3.3, 53.0, 0.0, 5.3474133, 43.2807698
2022-03-10T01:00:00, 9.8, 77.0, 6.0, 1027.0, 1.7, 3.3, 53.0, 0.0, 5.3474133, 43.2807698
2022-03-10T02:00:00, 9.4, 78.0, 5.7, 1026.9, 2.7, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2022-03-10T03:00:00, 9.1, 79.0, 5.7, 1026.5, 3.4, 5.2, 53.0, 0.0, 5.3474133, 43.2807698
2022-03-10T04:00:00, 9.1, 79.0, 5.7, 1026.5, 3.8, 5.2, 52.0, 0.0, 5.3474133, 43.2807698
2022-03-10T05:00:00, 9.1, 79.0, 5.7, 1026.5, 3.5, 5.2, 52.0, 0.0, 5.3474133, 43.2807698
2022-03-10T06:00:00, 9.1, 79.0, 5.7, 1026.3, 3.5, 5.7, 56.0, 0.0, 5.3474133, 43.2807698
2022-03-10T07:00:00, 9.6, 78.0, 6.1, 1026.4, 3.6, 5.7, 59.0, 0.0, 5.3474133, 43.2807698
2022-03-10T08:00:00, 10.4, 77.0, 6.5, 1026.7, 3.7, 5.7, 62.0, 0.0, 5.3474133, 43.2807698
2022-03-10T09:00:00, 11.1, 76.0, 6.9, 1026.9, 3.0, 4.7, 64.0, 0.0, 5.3474133, 43.2807698
2022-03-10T10:00:00, 12.5, 76.0, 8.4, 1027.0, 4.5, 8.5, 106.0, 0.0, 5.3474133, 43.2807698
2022-03-10T11:00:00, 12.7, 78.0, 8.9, 1026.9, 5.8, 8.5, 116.0, 0.0, 5.3474133, 43.2807698
2022-03-10T12:00:00, 13.0, 76.0, 9.0, 1026.6, 5.7, 10.0, 124.0, 0.0, 5.3474133, 43.2807698
2022-03-10T13:00:00, 13.5, 73.0, 8.9, 1026.1, 4.9, 8.1, 156.0, 0.0, 5.3474133, 43.2807698
2022-03-10T14:00:00, 13.7, 74.0, 9.1, 1025.7, 4.9, 7.6, 159.0, 0.0, 5.3474133, 43.2807698
2022-03-10T15:00:00, 13.7, 72.0, 8.8, 1025.3, 5.5, 9.0, 136.0, 0.0, 5.3474133, 43.2807698
2022-03-10T16:00:00, 13.1, 74.0, 8.7, 1024.9, 5.8, 9.0, 131.0, 0.0, 5.3474133, 43.2807698
2022-03-10T17:00:00, 13.0, 74.0, 8.5, 1024.6, 5.7, 9.0, 130.0, 0.0, 5.3474133, 43.2807698
2022-03-10T18:00:00, 12.8, 76.0, 8.6, 1024.5, 5.2, 9.5, 128.0, 0.0, 5.3474133, 43.2807698
2022-03-10T19:00:00, 12.8, 76.0, 8.6, 1024.7, 5.1, 8.1, 127.0, 0.0, 5.3474133, 43.2807698
2022-03-10T20:00:00, 12.8, 76.0, 8.6, 1024.6, 4.6, 7.6, 131.0, 0.0, 5.3474133, 43.2807698
2022-03-10T21:00:00, 12.7, 76.0, 8.6, 1024.3, 5.7, 8.1, 115.0, 0.0, 5.3474133, 43.2807698
2022-03-10T22:00:00, 12.6, 76.0, 8.5, 1024.4, 5.8, 8.1, 119.0, 0.0, 5.3474133, 43.2807698
